ticker,date1,volume
BTS,2023-05-01 17:00:00,2
BTS,2023-05-01 16:00:00,125
BTS,2023-05-01 15:00:00,67
BTS,2023-05-01 14:00:00,84
BTS,2023-05-01 13:00:00,53
BTS,2023-05-01 12:00:00,73
BTS,2023-05-01 11:00:00,55
BTS,2023-05-01 10:00:00,21
BTS,2023-05-01 09:00:00,37
BTS,2023-05-01 08:00:00,54
BTS,2023-05-01 07:00:00,31
BTS,2023-05-01 06:00:00,55
BTS,2023-05-01 05:00:00,32
BTS,2023-05-01 04:00:00,30
BTS,2023-05-01 03:00:00,63
BTS,2023-05-01 02:00:00,59
BTS,2023-05-01 01:00:00,56
BTS,2023-05-01 00:00:00,45
BTS,2023-04-30 23:00:00,47
BTS,2023-04-30 22:00:00,40
BTS,2023-04-30 21:00:00,31
BTS,2023-04-30 20:00:00,57
BTS,2023-04-30 19:00:00,45
BTS,2023-04-30 18:00:00,77
BTS,2023-04-30 17:00:00,51
BTS,2023-04-30 16:00:00,68
BTS,2023-04-30 15:00:00,69
BTS,2023-04-30 14:00:00,86
BTS,2023-04-30 13:00:00,62
BTS,2023-04-30 12:00:00,33
BTS,2023-04-30 11:00:00,47
BTS,2023-04-30 10:00:00,28
BTS,2023-04-30 09:00:00,53
BTS,2023-04-30 08:00:00,21
BTS,2023-04-30 07:00:00,27
BTS,2023-04-30 06:00:00,41
BTS,2023-04-30 05:00:00,57
BTS,2023-04-30 04:00:00,38
BTS,2023-04-30 03:00:00,29
BTS,2023-04-30 02:00:00,72
BTS,2023-04-30 01:00:00,20
BTS,2023-04-30 00:00:00,33
BTS,2023-04-29 23:00:00,42
BTS,2023-04-29 22:00:00,51
BTS,2023-04-29 21:00:00,48
BTS,2023-04-29 20:00:00,41
BTS,2023-04-29 19:00:00,58
BTS,2023-04-29 18:00:00,82
BTS,2023-04-29 17:00:00,54
BTS,2023-04-29 16:00:00,45
BTS,2023-04-29 15:00:00,36
BTS,2023-04-29 14:00:00,41
BTS,2023-04-29 13:00:00,45
BTS,2023-04-29 12:00:00,43
BTS,2023-04-29 11:00:00,48
BTS,2023-04-29 10:00:00,14
BTS,2023-04-29 09:00:00,34
BTS,2023-04-29 08:00:00,36
BTS,2023-04-29 07:00:00,36
BTS,2023-04-29 06:00:00,39
BTS,2023-04-29 05:00:00,36
BTS,2023-04-29 04:00:00,64
BTS,2023-04-29 03:00:00,55
BTS,2023-04-29 02:00:00,42
BTS,2023-04-29 01:00:00,40
BTS,2023-04-29 00:00:00,79
BTS,2023-04-28 23:00:00,55
BTS,2023-04-28 22:00:00,32
BTS,2023-04-28 21:00:00,79
BTS,2023-04-28 20:00:00,68
BTS,2023-04-28 19:00:00,39
BTS,2023-04-28 18:00:00,53
BTS,2023-04-28 17:00:00,91
BTS,2023-04-28 16:00:00,51
BTS,2023-04-28 15:00:00,54
BTS,2023-04-28 14:00:00,76
BTS,2023-04-28 13:00:00,42
BTS,2023-04-28 12:00:00,39
BTS,2023-04-28 11:00:00,31
BTS,2023-04-28 10:00:00,28
BTS,2023-04-28 09:00:00,33
BTS,2023-04-28 08:00:00,58
BTS,2023-04-28 07:00:00,31
BTS,2023-04-28 06:00:00,40
BTS,2023-04-28 05:00:00,20
BTS,2023-04-28 04:00:00,72
BTS,2023-04-28 03:00:00,70
BTS,2023-04-28 02:00:00,37
BTS,2023-04-28 01:00:00,58
BTS,2023-04-28 00:00:00,35
BTS,2023-04-27 23:00:00,39
BTS,2023-04-27 22:00:00,53
BTS,2023-04-27 21:00:00,42
BTS,2023-04-27 20:00:00,36
BTS,2023-04-27 19:00:00,45
BTS,2023-04-27 18:00:00,63
BTS,2023-04-27 17:00:00,76
BTS,2023-04-27 16:00:00,71
BTS,2023-04-27 15:00:00,65
BTS,2023-04-27 14:00:00,38
