ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
CEL,2018-10-12,2018-10-12,2018-10-15,0.32357500170122755,0.0481085393667843,0.0636752600742351
CEL,2018-10-15,2018-10-15,2018-12-07,-0.5884951318496195,0.0636752600742351,0.0262026795012893
CEL,2018-12-07,2018-12-07,2018-12-25,0.759675664882,0.0262026795012893,0.0461082174731212
CEL,2018-12-25,2018-12-25,2019-01-14,-0.38629132691456247,0.0461082174731212,0.028297012963764
CEL,2019-01-14,2019-01-14,2019-01-27,1.0764055882588646,0.028297012963764,0.0587560758489931
CEL,2019-01-27,2019-01-27,2019-01-29,-0.5094200283459203,0.0587560758489931,0.028824554024504
CEL,2019-01-29,2019-01-29,2019-03-25,1.4966878576473404,0.028824554024504,0.0719659140350789
CEL,2019-03-25,2019-03-25,2019-04-02,-0.3519107162350438,0.0719659140350789,0.0466403376824847
CEL,2019-04-02,2019-04-02,2019-05-17,1.530018582395158,0.0466403376824847,0.1180009210258714
CEL,2019-05-17,2019-05-17,2019-06-10,-0.3782486133512304,0.1180009210258714,0.0733672362736675
CEL,2019-06-10,2019-06-10,2019-06-14,0.6032293553645927,0.0733672362736675,0.1176245069159137
CEL,2019-06-14,2019-06-14,2019-07-17,-0.5637756814229011,0.1176245069159137,0.0513106703773617
CEL,2019-07-17,2019-07-17,2019-08-25,0.5391305937220632,0.0513106703773617,0.0789738225621858
CEL,2019-08-25,2019-08-25,2019-11-25,-0.545846346073721,0.0789738225621858,0.0358662500811423
CEL,2019-11-25,2019-11-25,2020-02-06,3.9020531566615535,0.0358662500811423,0.1758182644278763
CEL,2020-02-06,2020-02-06,2020-03-13,-0.7086319191514745,0.1758182644278763,0.0512278302844689
CEL,2020-03-13,2020-03-13,2021-01-04,125.64452534321435,0.0512278302844689,6.487724250739306
CEL,2021-01-04,2021-01-04,2021-01-22,-0.3720967022812457,6.487724250739306,4.073663451729145
CEL,2021-01-22,2021-01-22,2021-06-04,0.9666959074622221,4.073663451729145,8.011657238894138
CEL,2021-06-04,2021-06-04,2021-06-27,-0.3919178320158475,8.011657238894138,4.871745902972677
CEL,2021-06-27,2021-06-27,2021-07-05,0.41718078800918357,4.871745902972677,6.90414469775533
