ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
XVS,2020-10-06,2020-10-06,2020-10-18,0.22993126053143298,3.4622277243569464,4.258302109265213
XVS,2020-10-18,2020-10-18,2020-11-05,-0.49198524111162856,4.258302109265213,2.1632803193122108
XVS,2020-11-05,2020-11-05,2020-11-17,1.3398235969846186,2.1632803193122108,5.061694338019131
XVS,2020-11-17,2020-11-17,2020-11-28,-0.41196713692088927,5.061694338019131,2.976442613616714
XVS,2020-11-28,2020-11-28,2021-02-20,30.77405123138818,2.976442613616714,94.5736400923444
XVS,2021-02-20,2021-02-20,2021-03-08,-0.5794519840351589,94.5736400923444,39.77275670340839
XVS,2021-03-08,2021-03-08,2021-03-12,0.5112495906974253,39.77275670340839,60.10656228893421
XVS,2021-03-12,2021-03-12,2021-03-26,-0.3806593279481145,60.10656228893421,37.22643868275703
XVS,2021-03-26,2021-03-26,2021-05-10,2.726142527048588,37.22643868275703,138.7110163063876
XVS,2021-05-10,2021-05-10,2021-05-24,-0.815727383389514,138.7110163063876,25.56064192747784
XVS,2021-05-24,2021-05-24,2021-05-28,0.5735177105565215,25.56064192747784,40.22012276607996
XVS,2021-05-28,2021-05-28,2021-07-21,-0.6360683990650405,40.22012276607996,14.63737366806009
XVS,2021-07-21,2021-07-21,2021-09-07,1.8176008038223865,14.63737366806009,41.24227581297474
XVS,2021-09-07,2021-09-07,2021-09-29,-0.5106532446453815,41.24227581297474,20.18177385251945
XVS,2021-09-29,2021-09-29,2021-10-21,0.6492909050936546,20.18177385251945,33.285616063617255
