ticker,date1,sentiment
STMX,2023-02-11,0.17224
STMX,2023-02-10,0.13855
STMX,2023-02-09,0.1053
STMX,2023-02-08,0.57324
STMX,2023-02-07,0.50412
STMX,2023-02-06,1.02839
STMX,2023-02-05,1.08636
STMX,2023-02-04,0.68399
STMX,2023-02-03,0.35576
STMX,2023-02-02,0.55908
STMX,2023-02-01,0.6773
STMX,2023-01-31,0.76655
STMX,2023-01-30,0.57248
STMX,2023-01-29,0.26514
STMX,2023-01-28,0.57349
STMX,2023-01-27,0.56811
STMX,2023-01-26,0.13726
STMX,2023-01-25,0.4103
STMX,2023-01-24,0.46855
STMX,2023-01-23,0.52154
STMX,2023-01-22,0.47459
STMX,2023-01-21,0.09211
STMX,2023-01-20,0.33063
STMX,2023-01-19,0.3076
STMX,2023-01-18,0.66541
STMX,2023-01-17,0.45352
STMX,2023-01-16,0.6034
STMX,2023-01-14,0.08195
STMX,2023-01-13,0.61913
STMX,2023-01-12,0.56173
STMX,2023-01-11,0.45819
STMX,2023-01-10,0.97438
STMX,2023-01-09,0.86035
STMX,2023-01-08,1.03334
STMX,2023-01-07,0.7903
STMX,2023-01-06,0.89406
STMX,2023-01-05,0.7383
STMX,2023-01-04,0.70434
STMX,2023-01-03,1.02033
STMX,2023-01-02,1.02525
STMX,2023-01-01,0.9798
STMX,2022-12-31,0.9491
STMX,2022-12-30,0.73437
STMX,2022-12-29,1.16952
STMX,2022-12-28,0.64421
STMX,2022-12-27,0.3583
STMX,2022-12-26,0.29387
STMX,2022-12-25,0.53484
STMX,2022-12-24,0.84915
STMX,2022-12-23,0.85566
