ticker,bottom,top,color_code,intensity
BTT,3.65411e-07,3.8325689e-07,#FF9F9F,0.37851207327758435
BTT,3.8325689e-07,4.0110278000000004e-07,#FF8686,0.47777248613118783
BTT,4.0110278000000004e-07,4.1894867e-07,#FF6F6F,0.564852580322607
BTT,4.1894867e-07,4.3679456e-07,#FFD3D3,0.1733874550444622
BTT,4.3679456e-07,4.5464045000000004e-07,#FFD4D4,0.16873281303207088
BTT,4.5464045000000004e-07,4.7248634000000003e-07,#FF0000,1.0
BTT,4.7248634000000003e-07,4.9033223e-07,#FFA2A2,0.3671243828912141
BTT,4.9033223e-07,5.0817812e-07,#FFC9C9,0.21561880832871283
BTT,5.0817812e-07,5.2602401e-07,#FFFCFC,0.013943676516400496
BTT,5.2602401e-07,5.438699000000001e-07,#FFFFFF,0.001844663370214028
BTT,5.438699000000001e-07,5.617157900000001e-07,#FFFFFF,0.0
BTT,5.617157900000001e-07,5.7956168e-07,#FFFFFF,0.0
BTT,5.7956168e-07,5.9740757e-07,#FFFFFF,0.0
BTT,5.9740757e-07,6.1525346e-07,#FFFFFF,0.0
BTT,6.1525346e-07,6.330993500000001e-07,#FFFFFF,0.0
BTT,6.330993500000001e-07,6.5094524e-07,#FFFFFF,0.0
BTT,6.5094524e-07,6.687911300000001e-07,#FFFFFF,0.0005239639120262218
BTT,6.687911300000001e-07,6.866370200000001e-07,#FFFFFF,0.0006452149791120559
BTT,6.866370200000001e-07,7.0448291e-07,#FFFFFF,0.0005055018467650572
BTT,7.0448291e-07,7.223288e-07,#FFFFFF,0.0
BTT,7.223288e-07,7.4017469e-07,#FFFFFF,0.0
BTT,7.4017469e-07,7.580205800000001e-07,#FFFAFA,0.01971981381015343
BTT,7.580205800000001e-07,7.7586647e-07,#FFD8D8,0.1534547585396347
BTT,7.7586647e-07,7.937123600000001e-07,#FFE3E3,0.11001299266593745
BTT,7.937123600000001e-07,8.115582500000001e-07,#FFC2C2,0.2417413891203775
