ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
DNT,2017-10-28,2017-10-28,2018-01-06,8.774355252590045,0.0439874962033134,0.429949414563141
DNT,2018-01-06,2018-01-06,2018-01-11,-0.4593046696013202,0.429949414563141,0.2324716407619365
DNT,2018-01-11,2018-01-11,2018-01-12,0.3597964248428345,0.2324716407619365,0.316114105985429
DNT,2018-01-12,2018-01-12,2018-01-16,-0.5116723720797473,0.316114105985429,0.1543672515279959
DNT,2018-01-16,2018-01-16,2018-01-20,0.59734313070397,0.1543672515279959,0.2465774688338962
DNT,2018-01-20,2018-01-20,2018-02-06,-0.7386909060741039,0.2465774688338962,0.0644329349635263
DNT,2018-02-06,2018-02-06,2018-02-18,0.7090030210060703,0.0644329349635263,0.1101160805049541
DNT,2018-02-18,2018-02-18,2018-03-19,-0.6188715845446402,0.1101160805049541,0.041968367279008
DNT,2018-03-19,2018-03-19,2018-03-26,1.1323009906425847,0.041968367279008,0.0894891911246806
DNT,2018-03-26,2018-03-26,2018-04-07,-0.45939212333715485,0.0894891911246806,0.0483785615981891
DNT,2018-04-07,2018-04-07,2018-05-04,1.3004386349119907,0.0483785615981891,0.1112919122019438
DNT,2018-05-04,2018-05-04,2018-06-29,-0.7376730680749514,0.1112919122019438,0.0291948658760078
DNT,2018-06-29,2018-06-29,2018-07-30,0.7166077462295415,0.0291948658760078,0.0501161329128875
DNT,2018-07-30,2018-07-30,2018-08-15,-0.6267039350097712,0.0501161329128875,0.0187081552089082
DNT,2018-08-15,2018-08-15,2018-11-01,0.802156078877234,0.0187081552089082,0.0337150156343127
DNT,2018-11-01,2018-11-01,2018-12-07,-0.687855982692338,0.0337150156343127,0.010523940423685
DNT,2018-12-07,2018-12-07,2019-05-29,1.0792945401722451,0.010523940423685,0.0218823718640662
DNT,2019-05-29,2019-05-29,2019-08-17,-0.7099853106215908,0.0218823718640662,0.00634620927902
DNT,2019-08-17,2019-08-17,2019-08-27,0.3770446701722707,0.00634620927902,0.0087390136634723
DNT,2019-08-27,2019-08-27,2019-11-25,-0.4647036402406778,0.0087390136634723,0.0046779622019437
DNT,2019-11-25,2019-11-25,2020-02-15,1.0343256373348164,0.0046779622019437,0.0095164984378973
DNT,2020-02-15,2020-02-15,2020-03-13,-0.7102162878777682,0.0095164984378973,0.0027577262437393
DNT,2020-03-13,2020-03-13,2020-08-25,5.470712981468663,0.0027577262437393,0.0178444550047007
DNT,2020-08-25,2020-08-25,2020-10-07,-0.5673962700625064,0.0178444550047007,0.0077195777937353
DNT,2020-10-07,2020-10-07,2020-11-10,8.399581771787645,0.0077195777937353,0.072560802715891
DNT,2020-11-10,2020-11-10,2020-11-23,-0.39408673441649056,0.072560802715891,0.0439655529269463
DNT,2020-11-23,2020-11-23,2021-01-08,3.4794370852679872,0.0439655529269463,0.1969409282552758
DNT,2021-01-08,2021-01-08,2021-01-22,-0.47298930295063635,0.1969409282552758,0.1037899758773616
DNT,2021-01-22,2021-01-22,2021-04-20,2.6063412187786863,0.1037899758773616,0.3743020681025747
DNT,2021-04-20,2021-04-20,2021-07-21,-0.7208485534793184,0.3743020681025747,0.1044869637465164
DNT,2021-07-21,2021-07-21,2021-09-05,1.1017327505996581,0.1044869637465164,0.2196036737167727
DNT,2021-09-05,2021-09-05,2021-09-29,-0.368974174244994,0.2196036737167727,0.1385755895459594
DNT,2021-09-29,2021-09-29,2021-11-07,0.39882641904624827,0.1385755895459594,0.1938431956917971
