ticker,date1,volume
HIVE,2023-02-11,1420
HIVE,2023-02-10,1526
HIVE,2023-02-09,1635
HIVE,2023-02-08,887
HIVE,2023-02-07,348
HIVE,2023-02-06,496
HIVE,2023-02-05,997
HIVE,2023-02-04,2998
HIVE,2023-02-03,120
HIVE,2023-02-02,216
HIVE,2023-02-01,331
HIVE,2023-01-31,216
HIVE,2023-01-30,181
HIVE,2023-01-29,165
HIVE,2023-01-28,117
HIVE,2023-01-27,235
HIVE,2023-01-26,161
HIVE,2023-01-25,146
HIVE,2023-01-24,210
HIVE,2023-01-23,183
HIVE,2023-01-22,180
HIVE,2023-01-21,129
HIVE,2023-01-20,186
HIVE,2023-01-19,824
HIVE,2023-01-18,656
HIVE,2023-01-17,318
HIVE,2023-01-16,527
HIVE,2023-01-14,4
HIVE,2023-01-13,498
HIVE,2023-01-12,1261
HIVE,2023-01-11,395
HIVE,2023-01-10,225
HIVE,2023-01-09,197
HIVE,2023-01-08,174
HIVE,2023-01-07,182
HIVE,2023-01-06,148
HIVE,2023-01-05,204
HIVE,2023-01-04,157
HIVE,2023-01-03,210
HIVE,2023-01-02,151
HIVE,2023-01-01,461
HIVE,2022-12-31,244
HIVE,2022-12-30,168
HIVE,2022-12-29,328
HIVE,2022-12-28,242
HIVE,2022-12-27,184
HIVE,2022-12-26,137
HIVE,2022-12-25,80
HIVE,2022-12-24,264
HIVE,2022-12-23,95
