ticker,date1,sentiment
WAVES,2023-05-01,0.12834
WAVES,2023-04-30,0.12512
WAVES,2023-04-29,0.13347
WAVES,2023-04-28,0.12381
WAVES,2023-04-27,0.1578
WAVES,2023-04-26,0.1976
WAVES,2023-04-25,0.05986
WAVES,2023-04-24,0.16227
WAVES,2023-04-23,0.16533
WAVES,2023-04-22,0.15601
WAVES,2023-04-21,0.125
WAVES,2023-04-19,0.12065
WAVES,2023-04-18,0.07965
WAVES,2023-04-17,0.06639
WAVES,2023-04-16,0.17471
WAVES,2023-04-15,0.12897
WAVES,2023-04-14,0.13913
WAVES,2023-04-13,0.09598
WAVES,2023-04-12,0.07363
WAVES,2023-04-11,0.0607
WAVES,2023-04-10,0.08348
WAVES,2023-04-09,0.137
WAVES,2023-04-08,0.11471
WAVES,2023-04-07,0.12782
WAVES,2023-04-06,0.1875
WAVES,2023-04-05,0.1102
WAVES,2023-04-04,0.05072
WAVES,2023-04-03,0.11977
WAVES,2023-04-02,0.08559
WAVES,2023-04-01,0.10517
WAVES,2023-03-31,0.09139
WAVES,2023-03-30,0.1387
WAVES,2023-03-29,0.08779
WAVES,2023-03-28,0.09175
WAVES,2023-03-27,0.04225
WAVES,2023-03-26,0.06709
WAVES,2023-03-25,0.18125
WAVES,2023-03-24,0.10891
WAVES,2023-03-23,0.09368
WAVES,2023-03-22,0.14949
WAVES,2023-03-21,0.1198
WAVES,2023-03-20,0.1114
WAVES,2023-03-19,0.10436
WAVES,2023-03-18,0.13296
WAVES,2023-03-17,0.12759
WAVES,2023-03-16,0.28692
WAVES,2023-03-15,0.49052
WAVES,2023-03-14,0.45812
WAVES,2023-03-13,0.37988
WAVES,2023-03-12,0.36594
