ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
HNS,2020-02-13,2020-02-13,2020-02-23,0.0,0.553550921120922,0.0866581579782084
HNS,2020-02-13,2020-02-13,2020-02-13,0.0,0.553550921120922,0.553550921120922
HNS,2020-02-23,2020-02-23,2020-03-06,3.694559299108768,0.0866581579782084,0.4068218613802349
HNS,2020-03-06,2020-03-06,2020-03-17,-0.6813851549170957,0.4068218613802349,0.1296194843400023
HNS,2020-03-17,2020-03-17,2020-03-31,0.4389310054234765,0.1296194843400023,0.1865134949238321
HNS,2020-03-31,2020-03-31,2020-05-14,-0.49155931382992923,0.1865134949238321,0.0948310493390512
HNS,2020-05-14,2020-05-14,2020-05-28,0.48489753952567893,0.0948310493390512,0.1408143918341954
HNS,2020-05-28,2020-05-28,2020-06-29,-0.4439884234939432,0.1408143918341954,0.0782944319984726
HNS,2020-06-29,2020-06-29,2020-08-18,2.064329652873728,0.0782944319984726,0.2399199496278252
HNS,2020-08-18,2020-08-18,2020-09-06,-0.44646103420259897,0.2399199496278252,0.1328050407911509
HNS,2020-09-06,2020-09-06,2020-09-20,0.3872409842436042,0.1328050407911509,0.1842325954996282
HNS,2020-09-20,2020-09-20,2020-11-10,-0.5473113553220543,0.1842325954996282,0.0834000039622269
HNS,2020-11-10,2020-11-10,2021-04-11,8.368621100491369,0.0834000039622269,0.7813430369015827
HNS,2021-04-11,2021-04-11,2021-04-26,-0.39255864924644335,0.7813430369015827,0.4746200697373834
HNS,2021-04-26,2021-04-26,2021-05-06,0.7737544715344911,0.4746200697373834,0.8418594709766958
HNS,2021-05-06,2021-05-06,2021-07-21,-0.8300899154967726,0.8418594709766958,0.1430404138534927
HNS,2021-07-21,2021-07-21,2021-09-10,1.5551782327637227,0.1430404138534927,0.365493751883959
HNS,2021-09-10,2021-09-10,2021-09-29,-0.5235860782828995,0.365493751883959,0.1741263116981338
HNS,2021-09-29,2021-09-29,2021-11-09,1.8722346240447134,0.1741263116981338,0.500131621416582
HNS,2021-11-09,2021-11-09,2021-11-21,-0.36176797127839144,0.500131621416582,0.3192000193645326
HNS,2021-11-21,2021-11-21,2021-12-03,0.4294947551223174,0.3192000193645326,0.4562947535165415
HNS,2021-12-03,2021-12-03,2021-12-29,-0.49236968785310753,0.4562947535165415,0.2316290481585913
HNS,2021-12-29,2021-12-29,2022-01-04,0.5661076029220617,0.2316290481585913,0.3627560133787702
