ticker,date1,sentiment
CELR,2023-02-11,0.20536
CELR,2023-02-10,0.20396
CELR,2023-02-09,0.22
CELR,2023-02-08,0.44637
CELR,2023-02-07,0.63282
CELR,2023-02-06,0.70744
CELR,2023-02-05,0.63739
CELR,2023-02-04,0.61817
CELR,2023-02-03,0.604
CELR,2023-02-02,0.44957
CELR,2023-02-01,0.34645
CELR,2023-01-31,0.58527
CELR,2023-01-30,0.57096
CELR,2023-01-29,0.81812
CELR,2023-01-28,0.72545
CELR,2023-01-27,0.59539
CELR,2023-01-26,0.65521
CELR,2023-01-25,0.75693
CELR,2023-01-24,0.76094
CELR,2023-01-23,0.6665
CELR,2023-01-22,0.60565
CELR,2023-01-21,0.59536
CELR,2023-01-20,0.52985
CELR,2023-01-19,0.66931
CELR,2023-01-18,0.66499
CELR,2023-01-17,1.1543
CELR,2023-01-16,0.8033
CELR,2023-01-14,0.0277
CELR,2023-01-13,0.7027
CELR,2023-01-12,0.77357
CELR,2023-01-11,0.64901
CELR,2023-01-10,0.60055
CELR,2023-01-09,0.55902
CELR,2023-01-08,0.76331
CELR,2023-01-07,0.74729
CELR,2023-01-06,0.76382
CELR,2023-01-05,0.91846
CELR,2023-01-04,0.57459
CELR,2023-01-03,0.70398
CELR,2023-01-02,0.91605
CELR,2023-01-01,0.93135
CELR,2022-12-31,0.86912
CELR,2022-12-30,0.54468
CELR,2022-12-29,1.10774
CELR,2022-12-28,0.62128
CELR,2022-12-27,0.48332
CELR,2022-12-26,0.69357
CELR,2022-12-25,0.37888
CELR,2022-12-24,0.70518
CELR,2022-12-23,0.94957
