ticker,bottom,top,color_code,intensity
ADA,0.237634,0.24331089,#FFF8F8,0.03051395647916752
ADA,0.24331089,0.24898778000000002,#FF7575,0.5423657417805294
ADA,0.24898778000000002,0.25466467000000004,#FF8E8E,0.4463718340911973
ADA,0.25466467000000004,0.26034156,#FF8888,0.4695513814283135
ADA,0.26034156,0.26601845,#FFA9A9,0.3408615787162444
ADA,0.26601845,0.27169534,#FFEFEF,0.06638246607912583
ADA,0.27169534,0.27737223,#FFF8F8,0.030245519622886297
ADA,0.27737223,0.28304912000000004,#FFDEDE,0.12984950699720096
ADA,0.28304912000000004,0.28872601000000003,#FFD8D8,0.15539228673659006
ADA,0.28872601000000003,0.2944029,#FFD6D6,0.16333134533080396
ADA,0.2944029,0.30007979,#FFEEEE,0.06801103410716791
ADA,0.30007979,0.30575668,#FFF3F3,0.04839224158835185
ADA,0.30575668,0.31143357000000005,#FFF3F3,0.05047227851051425
ADA,0.31143357000000005,0.31711046,#FFFAFA,0.020905025399955993
ADA,0.31711046,0.32278735000000003,#FFEDED,0.0738233793686491
ADA,0.32278735000000003,0.32846424,#FFE7E7,0.09586054743864773
ADA,0.32846424,0.33414113,#FFFFFF,0.002499473892676702
ADA,0.33414113,0.33981802000000005,#FFFDFD,0.007999028643866058
ADA,0.33981802000000005,0.34549491,#FFF3F3,0.04708490063013257
ADA,0.34549491,0.35117180000000003,#FFF0F0,0.06178594505619961
ADA,0.35117180000000003,0.35684869,#FFCFCF,0.18947446864122475
ADA,0.35684869,0.36252558,#FFCDCD,0.1982153247825152
ADA,0.36252558,0.36820247000000006,#FFBFBF,0.2534660359006174
ADA,0.36820247000000006,0.37387936,#FF9B9B,0.3953911771376749
ADA,0.37387936,0.37955625000000004,#FF9090,0.43899768256737254
ADA,0.37955625000000004,0.38523314000000003,#FF8181,0.49789579304417964
ADA,0.38523314000000003,0.39091003,#FFA6A6,0.34985655411992617
ADA,0.39091003,0.39658692,#FFD1D1,0.18275703727134712
ADA,0.39658692,0.40226381,#FFE0E0,0.1218969826564426
ADA,0.40226381,0.40794070000000004,#FFEEEE,0.067436267969919
ADA,0.40794070000000004,0.41361759000000003,#FFFBFB,0.0195707773659934
ADA,0.41361759000000003,0.41929448,#FFFEFE,0.005786164064143991
ADA,0.41929448,0.42497137,#FFF4F4,0.04697845804128699
ADA,0.42497137,0.43064826,#FFF7F7,0.03255537195613707
ADA,0.43064826,0.43632515000000005,#FFF7F7,0.03333679152773396
ADA,0.43632515000000005,0.44200204000000004,#FFEBEB,0.07964253582085354
ADA,0.44200204000000004,0.44767893000000003,#FFBCBC,0.26469627985121025
ADA,0.44767893000000003,0.45335582,#FFC3C3,0.2382977124985511
ADA,0.45335582,0.45903271,#FFAEAE,0.31992343580242977
ADA,0.45903271,0.46470960000000006,#FFC6C6,0.22657961636635623
ADA,0.46470960000000006,0.47038649,#FFB0B0,0.31237712898384756
ADA,0.47038649,0.47606338000000004,#FFBDBD,0.25903883490146956
ADA,0.47606338000000004,0.48174027,#FFD4D4,0.17018243319721715
ADA,0.48174027,0.48741716,#FFC4C4,0.23432490208079101
ADA,0.48741716,0.49309405,#FF9E9E,0.38249168193550737
ADA,0.49309405,0.49877094000000005,#FF9D9D,0.38613013850373934
ADA,0.49877094000000005,0.50444783,#FFA1A1,0.36865002796892066
ADA,0.50444783,0.5101247200000001,#FF8A8A,0.4614394706068787
ADA,0.5101247200000001,0.51580161,#FF8D8D,0.4504179072702452
ADA,0.51580161,0.5214785,#FFA5A5,0.3555853520183834
ADA,0.5214785,0.5271553900000001,#FFB9B9,0.27694389162556193
ADA,0.5271553900000001,0.53283228,#FF9393,0.4270480711778809
ADA,0.53283228,0.53850917,#FF9494,0.4204563491412357
ADA,0.53850917,0.54418606,#FF9494,0.4215390298424418
ADA,0.54418606,0.5498629500000001,#FFA0A0,0.37595819296288774
ADA,0.5498629500000001,0.55553984,#FFA2A2,0.3653344555732542
ADA,0.55553984,0.56121673,#FF8A8A,0.45923593471928387
ADA,0.56121673,0.5668936200000001,#FFA1A1,0.3702974346339406
ADA,0.5668936200000001,0.57257051,#FFB2B2,0.30419699840628867
ADA,0.57257051,0.5782474,#FF5959,0.6543023678745622
ADA,0.5782474,0.58392429,#FF1C1C,0.8908233320468181
ADA,0.58392429,0.5896011800000001,#FF0000,1.0
ADA,0.5896011800000001,0.59527807,#FF0404,0.9863356291439151
ADA,0.59527807,0.60095496,#FF3939,0.7765046532471624
ADA,0.60095496,0.6066318500000001,#FF1616,0.9165995884000687
ADA,0.6066318500000001,0.61230874,#FF2323,0.8638252563774821
ADA,0.61230874,0.6179856300000001,#FF1919,0.904129776718298
ADA,0.6179856300000001,0.6236625200000001,#FF0B0B,0.9574587875200902
ADA,0.6236625200000001,0.62933941,#FF4A4A,0.7131535161161625
ADA,0.62933941,0.6350163,#FF6161,0.6203958350347487
ADA,0.6350163,0.64069319,#FF6F6F,0.5672802816632156
ADA,0.64069319,0.6463700800000001,#FF9090,0.4375839978701015
ADA,0.6463700800000001,0.65204697,#FF8989,0.4652259774048849
ADA,0.65204697,0.65772386,#FF9A9A,0.39675099017752297
ADA,0.65772386,0.6634007500000001,#FFB4B4,0.295529120069137
ADA,0.6634007500000001,0.66907764,#FFBBBB,0.2675312364873624
ADA,0.66907764,0.67475453,#FFB0B0,0.31357814721033056
ADA,0.67475453,0.6804314200000001,#FFBDBD,0.26142407536961204
ADA,0.6804314200000001,0.68610831,#FFCDCD,0.19732492956941058
ADA,0.68610831,0.6917852,#FFD5D5,0.1660285953531564
ADA,0.6917852,0.69746209,#FFDBDB,0.14141252522415262
ADA,0.69746209,0.7031389800000001,#FFE4E4,0.10901334131950749
ADA,0.7031389800000001,0.70881587,#FFEDED,0.0720719099407106
ADA,0.70881587,0.7144927600000001,#FFD8D8,0.153161882424686
ADA,0.7144927600000001,0.7201696500000001,#FFB8B8,0.2801294535809267
ADA,0.7201696500000001,0.72584654,#FFA3A3,0.36330145819103715
ADA,0.72584654,0.73152343,#FF8E8E,0.4454572019740242
ADA,0.73152343,0.73720032,#FF6C6C,0.5792912414066487
ADA,0.73720032,0.7428772100000001,#FF9696,0.4142192575541177
ADA,0.7428772100000001,0.7485541,#FFA6A6,0.35206546607191597
ADA,0.7485541,0.75423099,#FFB1B1,0.30801225096900053
ADA,0.75423099,0.7599078800000001,#FFD4D4,0.16960255596653442
ADA,0.7599078800000001,0.76558477,#FFC9C9,0.21256406873101702
ADA,0.76558477,0.7712616600000001,#FFCECE,0.19378721810734512
ADA,0.7712616600000001,0.77693855,#FFD2D2,0.17751893232534455
ADA,0.77693855,0.78261544,#FFE4E4,0.1088385370346389
ADA,0.78261544,0.7882923300000001,#FFEBEB,0.08019673691409918
ADA,0.7882923300000001,0.79396922,#FFF5F5,0.039385569208271506
ADA,0.79396922,0.7996461100000001,#FFFFFF,0.0
