ticker,date1,volume
SNT,2023-03-16 12:00:00,59
SNT,2023-03-16 11:00:00,59
SNT,2023-03-16 10:00:00,44
SNT,2023-03-16 09:00:00,39
SNT,2023-03-16 08:00:00,33
SNT,2023-03-16 07:00:00,43
SNT,2023-03-16 06:00:00,55
SNT,2023-03-16 05:00:00,47
SNT,2023-03-16 04:00:00,20
SNT,2023-03-16 03:00:00,19
SNT,2023-03-16 02:00:00,36
SNT,2023-03-16 01:00:00,16
SNT,2023-03-16 00:00:00,30
SNT,2023-03-15 23:00:00,35
SNT,2023-03-15 22:00:00,45
SNT,2023-03-15 21:00:00,44
SNT,2023-03-15 20:00:00,50
SNT,2023-03-15 19:00:00,31
SNT,2023-03-15 18:00:00,67
SNT,2023-03-15 17:00:00,80
SNT,2023-03-15 16:00:00,84
SNT,2023-03-15 15:00:00,50
SNT,2023-03-15 14:00:00,47
SNT,2023-03-15 13:00:00,82
SNT,2023-03-15 12:00:00,49
SNT,2023-03-15 11:00:00,64
SNT,2023-03-15 10:00:00,52
SNT,2023-03-15 09:00:00,34
SNT,2023-03-15 08:00:00,42
SNT,2023-03-15 07:00:00,35
SNT,2023-03-15 06:00:00,40
SNT,2023-03-15 05:00:00,37
SNT,2023-03-15 04:00:00,19
SNT,2023-03-15 03:00:00,47
SNT,2023-03-15 02:00:00,19
SNT,2023-03-15 01:00:00,24
SNT,2023-03-15 00:00:00,22
SNT,2023-03-14 23:00:00,50
SNT,2023-03-14 22:00:00,53
SNT,2023-03-14 21:00:00,32
SNT,2023-03-14 20:00:00,29
SNT,2023-03-14 19:00:00,47
SNT,2023-03-14 18:00:00,46
SNT,2023-03-14 17:00:00,66
SNT,2023-03-14 16:00:00,64
SNT,2023-03-14 15:00:00,23
SNT,2023-03-14 14:00:00,54
SNT,2023-03-14 13:00:00,54
SNT,2023-03-14 12:00:00,36
SNT,2023-03-14 11:00:00,23
SNT,2023-03-14 10:00:00,18
SNT,2023-03-14 09:00:00,33
SNT,2023-03-14 08:00:00,30
SNT,2023-03-14 07:00:00,41
SNT,2023-03-14 06:00:00,46
SNT,2023-03-14 05:00:00,48
SNT,2023-03-14 04:00:00,13
SNT,2023-03-14 03:00:00,27
SNT,2023-03-14 02:00:00,24
SNT,2023-03-14 01:00:00,17
SNT,2023-03-14 00:00:00,33
SNT,2023-03-13 23:00:00,33
SNT,2023-03-13 22:00:00,44
SNT,2023-03-13 21:00:00,35
SNT,2023-03-13 20:00:00,37
SNT,2023-03-13 19:00:00,47
SNT,2023-03-13 18:00:00,41
SNT,2023-03-13 17:00:00,30
SNT,2023-03-13 16:00:00,33
SNT,2023-03-13 15:00:00,44
SNT,2023-03-13 14:00:00,73
SNT,2023-03-13 13:00:00,72
SNT,2023-03-13 12:00:00,57
SNT,2023-03-13 11:00:00,67
SNT,2023-03-13 10:00:00,34
SNT,2023-03-13 09:00:00,30
SNT,2023-03-13 08:00:00,78
SNT,2023-03-13 07:00:00,39
SNT,2023-03-13 06:00:00,40
SNT,2023-03-13 05:00:00,31
SNT,2023-03-13 04:00:00,17
SNT,2023-03-13 03:00:00,9
SNT,2023-03-13 02:00:00,10
SNT,2023-03-13 01:00:00,13
SNT,2023-03-13 00:00:00,23
SNT,2023-03-12 23:00:00,46
SNT,2023-03-12 22:00:00,45
SNT,2023-03-12 21:00:00,26
SNT,2023-03-12 20:00:00,43
SNT,2023-03-12 19:00:00,57
SNT,2023-03-12 18:00:00,53
SNT,2023-03-12 17:00:00,64
SNT,2023-03-12 16:00:00,43
SNT,2023-03-12 15:00:00,59
SNT,2023-03-12 14:00:00,51
SNT,2023-03-12 13:00:00,53
SNT,2023-03-12 12:00:00,28
SNT,2023-03-12 11:00:00,22
SNT,2023-03-12 10:00:00,29
SNT,2023-03-12 09:00:00,44
