ticker,bottom,top,color_code,intensity
AMPL,1.43,1.4404,#FFFBFB,0.017949613828082564
AMPL,1.4404,1.4507999999999999,#FFDCDC,0.13732280127460827
AMPL,1.4507999999999999,1.4612,#FFEFEF,0.06574101581798883
AMPL,1.4612,1.4716,#FFDADA,0.14783912635821325
AMPL,1.4716,1.482,#FFC5C5,0.23103585586751824
AMPL,1.482,1.4924,#FFEAEA,0.08260793975982354
AMPL,1.4924,1.5028,#FFEFEF,0.06662166314138344
AMPL,1.5028,1.5131999999999999,#FFEDED,0.07245783402847543
AMPL,1.5131999999999999,1.5236,#FFD2D2,0.17901336453958433
AMPL,1.5236,1.534,#FFE7E7,0.09533747944943732
AMPL,1.534,1.5444,#FFEAEA,0.08390104037321648
AMPL,1.5444,1.5548,#FFEAEA,0.08513371651844373
AMPL,1.5548,1.5652,#FFF5F5,0.04243371539509663
AMPL,1.5652,1.5756,#FFFFFF,0.0
AMPL,1.5756,1.586,#FFFFFF,0.0
AMPL,1.586,1.5964,#FFFFFF,0.0
AMPL,1.5964,1.6068,#FFF5F5,0.0403050321643251
AMPL,1.6068,1.6172,#FFFFFF,0.0
AMPL,1.6172,1.6276,#FFFCFC,0.014646518900588714
AMPL,1.6276,1.638,#FFEEEE,0.06764221549902794
AMPL,1.638,1.6484,#FFFBFB,0.0183445439373406
AMPL,1.6484,1.6588,#FFEBEB,0.0799066422847879
AMPL,1.6588,1.6692,#FFF7F7,0.03233606874076548
AMPL,1.6692,1.6796,#FFF2F2,0.05292001773493518
AMPL,1.6796,1.69,#FFFFFF,0.0
AMPL,1.69,1.7004000000000001,#FFC4C4,0.23276536882454674
AMPL,1.7004000000000001,1.7108,#FFD0D0,0.18608480495507207
AMPL,1.7108,1.7212,#FFF4F4,0.04349843174245344
AMPL,1.7212,1.7316,#FFB7B7,0.2824233710932362
AMPL,1.7316,1.742,#FFBDBD,0.26085140939244067
AMPL,1.742,1.7524,#FFCECE,0.19482986973076497
AMPL,1.7524,1.7628,#FFD4D4,0.17159699056748165
AMPL,1.7628,1.7732,#FFF0F0,0.05912050627325962
AMPL,1.7732,1.7836,#FFF5F5,0.04152961205962008
AMPL,1.7836,1.794,#FFF1F1,0.055225387514920996
AMPL,1.794,1.8044,#FFEDED,0.07346485354854423
AMPL,1.8044,1.8148,#FFE1E1,0.11791628902436481
AMPL,1.8148,1.8252000000000002,#FFD6D6,0.1625775064253787
AMPL,1.8252000000000002,1.8356000000000001,#FFB5B5,0.29098600852788625
AMPL,1.8356000000000001,1.846,#FF7D7D,0.51269493179004
AMPL,1.846,1.8564,#FF9D9D,0.3874179449573031
AMPL,1.8564,1.8668,#FFB0B0,0.31200774303319123
AMPL,1.8668,1.8772000000000002,#FF8383,0.488948770094832
AMPL,1.8772000000000002,1.8876,#FF6E6E,0.5716147601706283
AMPL,1.8876,1.8980000000000001,#FF5A5A,0.6485944262621547
AMPL,1.8980000000000001,1.9084,#FF6F6F,0.5683320928090722
AMPL,1.9084,1.9188,#FF5454,0.6734751438074444
AMPL,1.9188,1.9292,#FF7E7E,0.5089284981998614
AMPL,1.9292,1.9396,#FFA1A1,0.3705979024492713
AMPL,1.9396,1.9500000000000002,#FF0000,1.0
AMPL,1.9500000000000002,1.9604000000000001,#FF5151,0.6837378118851429
AMPL,1.9604000000000001,1.9708,#FF5F5F,0.6311657289615282
AMPL,1.9708,1.9812,#FF9999,0.4008499430942821
AMPL,1.9812,1.9916,#FF8888,0.4668150282373811
AMPL,1.9916,2.0020000000000002,#FFB0B0,0.3118815152910103
AMPL,2.0020000000000002,2.0124,#FF9C9C,0.38833257987566583
AMPL,2.0124,2.0228,#FFBCBC,0.26531248219279624
AMPL,2.0228,2.0332,#FFD5D5,0.16747410784773248
AMPL,2.0332,2.0436,#FFC2C2,0.2424895173192195
AMPL,2.0436,2.0540000000000003,#FFC0C0,0.24816279451277515
AMPL,2.0540000000000003,2.0644,#FFC7C7,0.21981958074648128
AMPL,2.0644,2.0748,#FFBFBF,0.2513701993796716
AMPL,2.0748,2.0852000000000004,#FFE2E2,0.11403489854204112
AMPL,2.0852000000000004,2.0956,#FFD6D6,0.16470159940194498
AMPL,2.0956,2.106,#FFFFFF,0.0
AMPL,2.106,2.1164,#FFF2F2,0.054514049364385746
AMPL,2.1164,2.1268000000000002,#FFF2F2,0.05484784123029554
AMPL,2.1268000000000002,2.1372,#FFF8F8,0.028175855578945357
AMPL,2.1372,2.1476,#FFFFFF,0.0
AMPL,2.1476,2.1580000000000004,#FFE9E9,0.08653031623282648
AMPL,2.1580000000000004,2.1684,#FFF8F8,0.028786731571944748
AMPL,2.1684,2.1788000000000003,#FFF1F1,0.05859487882960992
AMPL,2.1788000000000003,2.1892,#FFFFFF,0.0
AMPL,2.1892,2.1996,#FFF2F2,0.0523122228714744
AMPL,2.1996,2.21,#FFE0E0,0.12323608605321716
AMPL,2.21,2.2204,#FFF9F9,0.02729876693467735
AMPL,2.2204,2.2308000000000003,#FFF8F8,0.028910787398203977
AMPL,2.2308000000000003,2.2412,#FFFFFF,0.0
AMPL,2.2412,2.2516000000000003,#FFF0F0,0.059196222524987525
AMPL,2.2516000000000003,2.2620000000000005,#FFF0F0,0.059032560673397266
AMPL,2.2620000000000005,2.2724,#FFE1E1,0.11906505239951587
AMPL,2.2724,2.2828,#FFFAFA,0.021169574340340502
AMPL,2.2828,2.2932,#FFE9E9,0.08856811888816193
AMPL,2.2932,2.3036000000000003,#FFE8E8,0.09121647973659384
AMPL,2.3036000000000003,2.314,#FFF8F8,0.029898336150962147
AMPL,2.314,2.3244000000000002,#FFE6E6,0.09852648931018848
AMPL,2.3244000000000002,2.3348000000000004,#FFE0E0,0.12532501370575813
AMPL,2.3348000000000004,2.3452,#FFF7F7,0.03315511046801242
AMPL,2.3452,2.3556000000000004,#FFF7F7,0.033479823793379625
AMPL,2.3556000000000004,2.366,#FFEBEB,0.07896029365527106
AMPL,2.366,2.3764000000000003,#FFE1E1,0.11992069379899482
AMPL,2.3764000000000003,2.3868,#FFA7A7,0.34773048127805717
AMPL,2.3868,2.3972,#FFF4F4,0.04510086382602159
AMPL,2.3972,2.4076000000000004,#FFFFFF,0.0
AMPL,2.4076000000000004,2.418,#FFF7F7,0.03183462637956522
AMPL,2.418,2.4284000000000003,#FFFFFF,0.0
AMPL,2.4284000000000003,2.4388000000000005,#FFF7F7,0.03279854747430056
AMPL,2.4388000000000005,2.4492000000000003,#FFFFFF,0.0
AMPL,2.4492000000000003,2.4596,#FFFFFF,0.0
