ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
POLY,2018-02-09,2018-02-09,2018-02-20,55.76433108279065,0.0280424338600652,1.59181
POLY,2018-02-20,2018-02-20,2018-04-07,-0.8117985186674289,1.59181,0.299581
POLY,2018-04-07,2018-04-07,2018-05-15,2.8633754792472286,0.299581,1.157393889448364
POLY,2018-05-15,2018-05-15,2018-06-27,-0.7665553768708365,1.157393889448364,0.27018738033427
POLY,2018-06-27,2018-06-27,2018-07-19,0.562738516346728,0.27018738033427,0.4222322258791862
POLY,2018-07-19,2018-07-19,2018-08-16,-0.618385018494028,0.4222322258791862,0.161130143070111
POLY,2018-08-16,2018-08-16,2018-08-29,0.48684994590344743,0.161130143070111,0.2395763445072093
POLY,2018-08-29,2018-08-29,2018-09-13,-0.44819413538629826,0.2395763445072093,0.1321996319217907
POLY,2018-09-13,2018-09-13,2018-10-30,1.2916310567880904,0.1321996319217907,0.3029527822079298
POLY,2018-10-30,2018-10-30,2018-12-11,-0.6251180354761314,0.3029527822079298,0.1135715341520804
POLY,2018-12-11,2018-12-11,2018-12-27,0.43915980924949727,0.1135715341520804,0.1634475874264808
POLY,2018-12-27,2018-12-27,2019-02-25,-0.49253842069242304,0.1634475874264808,0.0829433708494552
POLY,2019-02-25,2019-02-25,2019-04-08,0.6563942861266012,0.0829433708494552,0.1373869255471173
POLY,2019-04-08,2019-04-08,2019-05-10,-0.4240616619387436,0.1373869255471173,0.0791263975709523
POLY,2019-05-10,2019-05-10,2019-05-29,0.3602003962164415,0.0791263975709523,0.107627757327189
POLY,2019-05-29,2019-05-29,2020-01-01,-0.8505156092221354,0.107627757327189,0.0160886697348427
POLY,2020-01-01,2020-01-01,2020-02-16,1.1888697607075844,0.0160886697348427,0.0352160026726085
POLY,2020-02-16,2020-02-16,2020-02-27,-0.41798799777354967,0.0352160026726085,0.0204961362258969
POLY,2020-02-27,2020-02-27,2020-03-07,0.4719423502711042,0.0204961362258969,0.0301691309278234
POLY,2020-03-07,2020-03-07,2020-03-13,-0.5706702186413071,0.0301691309278234,0.0129525063850242
POLY,2020-03-13,2020-03-13,2020-08-30,3.8393670665453197,0.0129525063850242,0.0626819328289041
POLY,2020-08-30,2020-08-30,2020-09-24,-0.4794046658607364,0.0626819328289041,0.0326319217655582
POLY,2020-09-24,2020-09-24,2021-03-31,19.40143387018783,0.0326319217655582,0.6657379939571786
POLY,2021-03-31,2021-03-31,2021-04-08,-0.40779655960272954,0.6657379939571786,0.3942523304246184
POLY,2021-04-08,2021-04-08,2021-04-12,0.485086504990937,0.3942523304246184,0.5854988154748285
POLY,2021-04-12,2021-04-12,2021-04-24,-0.4929570055440339,0.5854988154748285,0.2968730726487782
POLY,2021-04-24,2021-04-24,2021-05-08,0.5297854329612317,0.2968730726487782,0.4541521019765424
POLY,2021-05-08,2021-05-08,2021-05-20,-0.5248374316010778,0.4541521019765424,0.2157960792189431
POLY,2021-05-20,2021-05-20,2021-05-28,0.4801330253585072,0.2157960792189431,0.3194069035948383
POLY,2021-05-28,2021-05-28,2021-06-23,-0.6292477856929414,0.3194069035948383,0.1184208167727475
POLY,2021-06-23,2021-06-23,2021-09-05,6.475253608679845,0.1184208167727475,0.8852256379232954
POLY,2021-09-05,2021-09-05,2021-09-29,-0.41026540798358824,0.8852256379232954,0.5220481804231625
POLY,2021-09-29,2021-09-29,2021-10-05,0.7861589110237921,0.5220481804231625,0.932461009446588
