ticker,date1,volume
KMD,2023-03-16 14:00:00,4
KMD,2023-03-16 13:00:00,6
KMD,2023-03-16 12:00:00,4
KMD,2023-03-16 11:00:00,1
KMD,2023-03-16 10:00:00,2
KMD,2023-03-16 09:00:00,3
KMD,2023-03-16 08:00:00,2
KMD,2023-03-16 07:00:00,6
KMD,2023-03-16 06:00:00,2
KMD,2023-03-16 05:00:00,1
KMD,2023-03-16 03:00:00,3
KMD,2023-03-16 02:00:00,7
KMD,2023-03-16 01:00:00,4
KMD,2023-03-16 00:00:00,2
KMD,2023-03-15 23:00:00,3
KMD,2023-03-15 22:00:00,6
KMD,2023-03-15 21:00:00,10
KMD,2023-03-15 20:00:00,3
KMD,2023-03-15 19:00:00,6
KMD,2023-03-15 18:00:00,10
KMD,2023-03-15 17:00:00,8
KMD,2023-03-15 16:00:00,2
KMD,2023-03-15 15:00:00,5
KMD,2023-03-15 14:00:00,11
KMD,2023-03-15 13:00:00,9
KMD,2023-03-15 12:00:00,13
KMD,2023-03-15 11:00:00,3
KMD,2023-03-15 10:00:00,1
KMD,2023-03-15 09:00:00,3
KMD,2023-03-15 08:00:00,3
KMD,2023-03-15 07:00:00,4
KMD,2023-03-15 06:00:00,2
KMD,2023-03-15 04:00:00,4
KMD,2023-03-15 03:00:00,2
KMD,2023-03-15 02:00:00,1
KMD,2023-03-15 01:00:00,4
KMD,2023-03-15 00:00:00,2
KMD,2023-03-14 23:00:00,1
KMD,2023-03-14 21:00:00,4
KMD,2023-03-14 20:00:00,2
KMD,2023-03-14 19:00:00,4
KMD,2023-03-14 18:00:00,5
KMD,2023-03-14 17:00:00,6
KMD,2023-03-14 16:00:00,8
KMD,2023-03-14 15:00:00,7
KMD,2023-03-14 14:00:00,6
KMD,2023-03-14 13:00:00,6
KMD,2023-03-14 12:00:00,10
KMD,2023-03-14 11:00:00,7
KMD,2023-03-14 10:00:00,2
KMD,2023-03-14 09:00:00,6
KMD,2023-03-14 07:00:00,2
KMD,2023-03-14 06:00:00,1
KMD,2023-03-14 05:00:00,3
KMD,2023-03-14 04:00:00,2
KMD,2023-03-14 03:00:00,2
KMD,2023-03-14 02:00:00,6
KMD,2023-03-14 01:00:00,2
KMD,2023-03-13 23:00:00,1
KMD,2023-03-13 22:00:00,1
KMD,2023-03-13 21:00:00,4
KMD,2023-03-13 20:00:00,2
KMD,2023-03-13 19:00:00,13
KMD,2023-03-13 18:00:00,9
KMD,2023-03-13 17:00:00,6
KMD,2023-03-13 16:00:00,9
KMD,2023-03-13 15:00:00,10
KMD,2023-03-13 14:00:00,7
KMD,2023-03-13 13:00:00,4
KMD,2023-03-13 11:00:00,4
KMD,2023-03-13 10:00:00,6
KMD,2023-03-13 09:00:00,7
KMD,2023-03-13 08:00:00,4
KMD,2023-03-13 07:00:00,4
KMD,2023-03-13 06:00:00,2
KMD,2023-03-13 05:00:00,2
KMD,2023-03-13 04:00:00,2
KMD,2023-03-13 02:00:00,1
KMD,2023-03-13 01:00:00,1
KMD,2023-03-13 00:00:00,3
KMD,2023-03-12 23:00:00,3
KMD,2023-03-12 22:00:00,8
KMD,2023-03-12 21:00:00,3
KMD,2023-03-12 20:00:00,3
KMD,2023-03-12 19:00:00,5
KMD,2023-03-12 18:00:00,2
KMD,2023-03-12 17:00:00,5
KMD,2023-03-12 16:00:00,7
KMD,2023-03-12 15:00:00,4
KMD,2023-03-12 14:00:00,16
KMD,2023-03-12 13:00:00,11
KMD,2023-03-12 12:00:00,1
KMD,2023-03-12 11:00:00,3
KMD,2023-03-12 10:00:00,5
KMD,2023-03-12 09:00:00,3
KMD,2023-03-12 08:00:00,1
KMD,2023-03-12 07:00:00,2
KMD,2023-03-12 06:00:00,5
KMD,2023-03-12 05:00:00,5
KMD,2023-03-12 04:00:00,6
