ticker,date1,sentiment
GAS,2023-03-16,0.30253
GAS,2023-03-15,-0.54817
GAS,2023-03-14,-0.17754
GAS,2023-03-13,-0.23264
GAS,2023-03-12,-0.14349
GAS,2023-03-11,-0.27253
GAS,2023-03-10,-0.36022
GAS,2023-03-09,-0.33849
GAS,2023-03-08,-0.38214
GAS,2023-03-07,-0.08722
GAS,2023-03-06,-0.25024
GAS,2023-03-05,-0.2487
GAS,2023-03-04,-0.12868
GAS,2023-03-03,-0.53846
GAS,2023-03-02,-0.40727
GAS,2023-03-01,-0.24699
GAS,2023-02-11,0.12296
GAS,2023-02-10,0.14556
GAS,2023-02-09,0.09915
GAS,2023-02-08,-0.05821
GAS,2023-02-07,0.1105
GAS,2023-02-06,0.6146
GAS,2023-02-05,0.35969
GAS,2023-02-04,0.5262
GAS,2023-02-03,0.58231
GAS,2023-02-02,0.12345
GAS,2023-02-01,1.17963
GAS,2023-01-31,0.3122
GAS,2023-01-30,1.16692
GAS,2023-01-29,0.38402
GAS,2023-01-28,0.44405
GAS,2023-01-27,1.18933
GAS,2023-01-26,0.0903
GAS,2023-01-25,0.00445
GAS,2023-01-24,0.02525
GAS,2023-01-23,0.46869
GAS,2023-01-22,0.34097
GAS,2023-01-21,0.08298
GAS,2023-01-20,0.25633
GAS,2023-01-19,0.11758
GAS,2023-01-18,0.20039
GAS,2023-01-17,0.49044
GAS,2023-01-16,0.2403
GAS,2023-01-14,0.03887
GAS,2023-01-13,0.96619
GAS,2023-01-12,0.38963
GAS,2023-01-11,0.77161
GAS,2023-01-10,0.93041
GAS,2023-01-09,0.23857
GAS,2023-01-08,0.54383
