ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
LRC,2017-10-30,2017-10-30,2018-01-09,13.920347285213245,0.1611350354111527,2.4041906881495323
LRC,2018-01-09,2018-01-09,2018-01-16,-0.6307211101298805,2.4041906881495323,0.8878168683559379
LRC,2018-01-16,2018-01-16,2018-01-20,0.6486413406847833,0.8878168683559379,1.463691592128899
LRC,2018-01-20,2018-01-20,2018-02-06,-0.6454463829233013,1.463691592128899,0.5189571482740533
LRC,2018-02-06,2018-02-06,2018-02-18,0.47178204211007,0.5189571482740533,0.7637918114544046
LRC,2018-02-18,2018-02-18,2018-03-19,-0.6216720460697749,0.7637918114544046,0.2889637932562052
LRC,2018-03-19,2018-03-19,2018-04-30,2.4535174762563208,0.2889637932562052,0.997941510015623
LRC,2018-04-30,2018-04-30,2018-08-15,-0.9049168204821272,0.997941510015623,0.0948874517451526
LRC,2018-08-15,2018-08-15,2018-08-29,0.4151239359832748,0.0948874517451526,0.1342775041890234
LRC,2018-08-29,2018-08-29,2018-09-13,-0.3788465727202759,0.1342775041890234,0.0834069319335794
LRC,2018-09-13,2018-09-13,2018-10-27,0.44939815964959373,0.0834069319335794,0.1208898536465489
LRC,2018-10-27,2018-10-27,2018-12-16,-0.7300342077265904,0.1208898536465489,0.0326361251175071
LRC,2018-12-16,2018-12-16,2019-01-23,2.1486399011661446,0.0326361251175071,0.1027594057644335
LRC,2019-01-23,2019-01-23,2019-02-07,-0.5018661339127325,0.1027594057644335,0.0511879400702675
LRC,2019-02-07,2019-02-07,2019-04-08,1.1123051483668025,0.0511879400702675,0.1081245493447174
LRC,2019-04-08,2019-04-08,2019-05-10,-0.5060431032541262,0.1081245493447174,0.0534088668563627
LRC,2019-05-10,2019-05-10,2019-05-29,0.395051918824312,0.0534088668563627,0.074508142190201
LRC,2019-05-29,2019-05-29,2019-07-17,-0.5458929883454563,0.074508142190201,0.033834669793924
LRC,2019-07-17,2019-07-17,2019-07-27,0.3861486355651189,0.033834669793924,0.0468998813696441
LRC,2019-07-27,2019-07-27,2019-12-18,-0.5662389818038729,0.0468998813696441,0.0203433402961744
LRC,2019-12-18,2019-12-18,2020-02-24,1.378799306738586,0.0203433402961744,0.0483927237932868
LRC,2020-02-24,2020-02-24,2020-03-13,-0.49652814545159973,0.0483927237932868,0.0243643743948546
LRC,2020-03-13,2020-03-13,2020-09-18,9.782902520216346,0.0243643743948546,0.2627186740657723
LRC,2020-09-18,2020-09-18,2020-11-06,-0.5408617277710311,0.2627186740657723,0.1206241980928443
LRC,2020-11-06,2020-11-06,2020-11-25,0.8244648627132147,0.1206241980928443,0.2200746110133528
LRC,2020-11-25,2020-11-25,2020-12-24,-0.3565108376437257,0.2200746110133528,0.1416156270968653
LRC,2020-12-24,2020-12-24,2021-01-06,2.5082775584236843,0.1416156270968653,0.4968269264660295
LRC,2021-01-06,2021-01-06,2021-01-12,-0.3640897339552912,0.4968269264660295,0.3159373429871878
LRC,2021-01-12,2021-01-12,2021-02-14,1.6298725374577328,0.3159373429871878,0.8308749418793696
LRC,2021-02-14,2021-02-14,2021-03-26,-0.4585002564272298,0.8308749418793696,0.449918567968719
LRC,2021-03-26,2021-03-26,2021-04-18,0.6591078553321439,0.449918567968719,0.7464634303766907
LRC,2021-04-18,2021-04-18,2021-04-25,-0.4168761959594992,0.7464634303766907,0.4352805950983774
LRC,2021-04-25,2021-04-25,2021-05-12,0.5075128411487311,0.4352805950983774,0.6561910866136653
LRC,2021-05-12,2021-05-12,2021-05-24,-0.5821387497159727,0.6561910866136653,0.2741968278776206
LRC,2021-05-24,2021-05-24,2021-05-27,0.540521583148216,0.2741968278776206,0.422406131376251
LRC,2021-05-27,2021-05-27,2021-06-23,-0.5292608824151264,0.422406131376251,0.1988430895464966
LRC,2021-06-23,2021-06-23,2021-08-30,1.8076652900418013,0.1988430895464966,0.5582848406843722
LRC,2021-08-30,2021-08-30,2021-09-29,-0.3712610313130822,0.5582848406843722,0.3510154349654324
LRC,2021-09-29,2021-09-29,2021-11-25,8.715387445933375,0.3510154349654324,3.410250950192005
LRC,2021-11-25,2021-11-25,2022-01-23,-0.7842104876327689,3.410250950192005,0.7358963895918192
