ticker,bottom,top,color_code,intensity
ZEN,6.64,6.7046,#FFFAFA,0.022121374409783505
ZEN,6.7046,6.7692,#FFF2F2,0.05419414110631713
ZEN,6.7692,6.8338,#FFE0E0,0.12254585984519575
ZEN,6.8338,6.8984,#FFD7D7,0.16048196755250374
ZEN,6.8984,6.963,#FFBCBC,0.2643540591876315
ZEN,6.963,7.0276,#FFCDCD,0.19947379777720636
ZEN,7.0276,7.0922,#FFA3A3,0.3626734421378019
ZEN,7.0922,7.1568,#FF9393,0.4252079184101101
ZEN,7.1568,7.2214,#FF5353,0.6753541231109035
ZEN,7.2214,7.286,#FF7E7E,0.5090977444200228
ZEN,7.286,7.3506,#FF2727,0.847334658680763
ZEN,7.3506,7.4152,#FF6363,0.6153727298626096
ZEN,7.4152,7.4798,#FF8E8E,0.44478555189931734
ZEN,7.4798,7.5443999999999996,#FF8C8C,0.45392916231034397
ZEN,7.5443999999999996,7.609,#FF6C6C,0.5792524510571658
ZEN,7.609,7.6735999999999995,#FF5D5D,0.6383545902112177
ZEN,7.6735999999999995,7.7382,#FF7777,0.5349762117961916
ZEN,7.7382,7.8027999999999995,#FF0000,1.0
ZEN,7.8027999999999995,7.8674,#FF6969,0.5898116336407814
ZEN,7.8674,7.9319999999999995,#FF7B7B,0.5205514249774027
ZEN,7.9319999999999995,7.9966,#FFCDCD,0.1990735652070422
ZEN,7.9966,8.0612,#FFA9A9,0.33863436801138536
ZEN,8.0612,8.1258,#FFC8C8,0.21736561733046034
ZEN,8.1258,8.1904,#FFA7A7,0.3479366909395984
ZEN,8.1904,8.254999999999999,#FFD0D0,0.18655112072969007
ZEN,8.254999999999999,8.3196,#FFDDDD,0.13622931868954072
ZEN,8.3196,8.3842,#FFD0D0,0.1881766750569054
ZEN,8.3842,8.4488,#FFDADA,0.14553131051623217
ZEN,8.4488,8.5134,#FFFBFB,0.017291182613615782
ZEN,8.5134,8.578,#FFFBFB,0.017076931595691628
ZEN,8.578,8.6426,#FFC7C7,0.22207093744489417
ZEN,8.6426,8.7072,#FFADAD,0.3226524214908633
ZEN,8.7072,8.771799999999999,#FFBCBC,0.26531632017380713
ZEN,8.771799999999999,8.8364,#FFC9C9,0.21268407708406425
ZEN,8.8364,8.901,#FFBFBF,0.25310977835904286
ZEN,8.901,8.9656,#FF8989,0.4659169906233458
ZEN,8.9656,9.0302,#FF6969,0.5895498804167577
ZEN,9.0302,9.0948,#FF9B9B,0.39534859322529603
ZEN,9.0948,9.1594,#FF9090,0.4354134850851555
ZEN,9.1594,9.224,#FF8989,0.46455407245755226
ZEN,9.224,9.288599999999999,#FF8A8A,0.4601693131957595
ZEN,9.288599999999999,9.3532,#FFA0A0,0.37361906156846036
ZEN,9.3532,9.4178,#FFB0B0,0.31360909955954736
ZEN,9.4178,9.4824,#FFD9D9,0.15119661457688957
ZEN,9.4824,9.547,#FFDFDF,0.12809042447545022
ZEN,9.547,9.6116,#FFE3E3,0.10997237532889953
ZEN,9.6116,9.6762,#FFD8D8,0.15629577847938506
ZEN,9.6762,9.7408,#FFBABA,0.27087284478212315
ZEN,9.7408,9.8054,#FFCACA,0.20956264012755105
ZEN,9.8054,9.870000000000001,#FFC7C7,0.2202052529958933
ZEN,9.870000000000001,9.9346,#FFCCCC,0.2007916790093696
ZEN,9.9346,9.9992,#FFB7B7,0.28357335374839954
ZEN,9.9992,10.0638,#FFD0D0,0.1881188412665428
ZEN,10.0638,10.1284,#FFCBCB,0.2041373233196747
ZEN,10.1284,10.193,#FFB4B4,0.294442214112116
ZEN,10.193,10.2576,#FFD5D5,0.16722733904376974
ZEN,10.2576,10.3222,#FFCDCD,0.19963539965491084
ZEN,10.3222,10.386800000000001,#FFB4B4,0.29593180581241096
ZEN,10.386800000000001,10.4514,#FFA8A8,0.34321409844912704
ZEN,10.4514,10.516,#FFDCDC,0.1398610880771031
ZEN,10.516,10.5806,#FFCFCF,0.19141993234691415
ZEN,10.5806,10.645199999999999,#FFE0E0,0.12178261677345804
ZEN,10.645199999999999,10.7098,#FFCFCF,0.1899399679666391
ZEN,10.7098,10.7744,#FFD8D8,0.155779959148556
ZEN,10.7744,10.839,#FFD5D5,0.1682821664573025
ZEN,10.839,10.9036,#FFA0A0,0.37542491814425866
ZEN,10.9036,10.9682,#FFB0B0,0.3107649270210844
ZEN,10.9682,11.0328,#FF9393,0.42632526126791553
ZEN,11.0328,11.0974,#FF9B9B,0.3931599985801757
ZEN,11.0974,11.161999999999999,#FF8686,0.4753465052034794
ZEN,11.161999999999999,11.226600000000001,#FF9C9C,0.39156242363545796
ZEN,11.226600000000001,11.2912,#FF9696,0.41386354202712117
ZEN,11.2912,11.3558,#FFB7B7,0.28397002710750924
ZEN,11.3558,11.4204,#FFA9A9,0.33914883721273176
ZEN,11.4204,11.485,#FFBCBC,0.26293478580401985
ZEN,11.485,11.5496,#FFC4C4,0.23222756366443467
ZEN,11.5496,11.6142,#FFB7B7,0.2837298856883014
ZEN,11.6142,11.678799999999999,#FFCCCC,0.20342205190559295
ZEN,11.678799999999999,11.743400000000001,#FFCDCD,0.19688108528974
ZEN,11.743400000000001,11.808,#FFD1D1,0.1841528838956167
ZEN,11.808,11.8726,#FFB6B6,0.28815789793304963
ZEN,11.8726,11.9372,#FFB9B9,0.27590614416143805
ZEN,11.9372,12.0018,#FFB6B6,0.28999268548236984
ZEN,12.0018,12.0664,#FFCBCB,0.20497752429307436
