ticker,date1,sentiment
NKN,2023-02-10,0.2055
NKN,2023-02-09,0.20974
NKN,2023-02-08,0.49535
NKN,2023-02-07,0.95414
NKN,2023-02-06,1.17213
NKN,2023-02-05,1.64459
NKN,2023-02-04,0.50818
NKN,2023-02-03,0.47355
NKN,2023-02-02,0.27464
NKN,2023-02-01,1.1676
NKN,2023-01-31,0.07829
NKN,2023-01-30,1.44908
NKN,2023-01-29,1.26968
NKN,2023-01-28,1.05195
NKN,2023-01-27,0.98785
NKN,2023-01-26,0.73287
NKN,2023-01-25,0.84059
NKN,2023-01-24,0.97716
NKN,2023-01-23,1.42921
NKN,2023-01-22,1.32001
NKN,2023-01-21,0.28977
NKN,2023-01-20,1.04525
NKN,2023-01-19,0.96781
NKN,2023-01-18,0.92415
NKN,2023-01-17,1.06678
NKN,2023-01-16,0.99615
NKN,2023-01-14,1.42577
NKN,2023-01-13,1.09307
NKN,2023-01-12,0.86902
NKN,2023-01-11,1.348
NKN,2023-01-10,1.49246
NKN,2023-01-09,1.12088
NKN,2023-01-08,1.03334
NKN,2023-01-07,0.97044
NKN,2023-01-06,1.30835
NKN,2023-01-05,1.27412
NKN,2023-01-04,1.26029
NKN,2023-01-03,1.21659
NKN,2023-01-02,1.15257
NKN,2023-01-01,0.71821
NKN,2022-12-31,1.19408
NKN,2022-12-30,1.18496
NKN,2022-12-29,1.00481
NKN,2022-12-28,0.82882
NKN,2022-12-27,0.87953
NKN,2022-12-26,0.90773
NKN,2022-12-25,0.53683
NKN,2022-12-24,0.82697
NKN,2022-12-23,0.97213
NKN,2022-12-22,0.96907
