ticker,date1,volume
MATIC,2024-01-11,14
MATIC,2024-01-10,21
MATIC,2024-01-09,24
MATIC,2024-01-08,39
MATIC,2024-01-07,51
MATIC,2024-01-06,10
MATIC,2024-01-05,22
MATIC,2024-01-04,20
MATIC,2024-01-03,38
MATIC,2024-01-02,58
MATIC,2024-01-01,8
MATIC,2023-12-31,15
MATIC,2023-12-30,31
MATIC,2023-12-29,31
MATIC,2023-12-28,47
MATIC,2023-12-27,11
MATIC,2023-12-26,6
MATIC,2023-12-25,18
MATIC,2023-12-24,41
MATIC,2023-12-23,47
MATIC,2023-12-22,12
MATIC,2023-12-21,21
MATIC,2023-12-20,29
MATIC,2023-12-19,23
MATIC,2023-12-18,23
MATIC,2023-12-17,3
MATIC,2023-12-16,2
MATIC,2023-12-15,2
MATIC,2023-12-11,6
MATIC,2023-12-10,9
MATIC,2023-12-09,16
MATIC,2023-12-08,19
MATIC,2023-12-07,8
MATIC,2023-12-06,9
MATIC,2023-12-05,13
MATIC,2023-12-04,18
MATIC,2023-12-03,22
MATIC,2023-12-02,8
MATIC,2023-12-01,7
MATIC,2023-11-30,6
MATIC,2023-11-29,20
MATIC,2023-11-28,23
MATIC,2023-11-27,3
MATIC,2023-11-26,7
MATIC,2023-11-25,9
MATIC,2023-11-24,12
MATIC,2023-11-23,33
MATIC,2023-11-22,5
MATIC,2023-11-21,8
MATIC,2023-11-20,11
