ticker,bottom,top,color_code,intensity
HIVE,0.264218,0.26553157,#FFF1F1,0.05547717473678714
HIVE,0.26553157,0.26684514000000004,#FFF4F4,0.04551004701244577
HIVE,0.26684514000000004,0.26815871,#FFF2F2,0.05387111749459958
HIVE,0.26815871,0.26947228,#FFF0F0,0.0626632128791865
HIVE,0.26947228,0.27078585,#FFECEC,0.07521655818445258
HIVE,0.27078585,0.27209942,#FFF3F3,0.05072756179751514
HIVE,0.27209942,0.27341299,#FFE8E8,0.09397742658033043
HIVE,0.27341299,0.27472656,#FFC9C9,0.21297993733160855
HIVE,0.27472656,0.27604013,#FFD4D4,0.17037059112671235
HIVE,0.27604013,0.27735370000000004,#FFF3F3,0.04913194226403798
HIVE,0.27735370000000004,0.27866727,#FFF3F3,0.04765510873064242
HIVE,0.27866727,0.27998084,#FFFFFF,0.0033282244401934362
HIVE,0.27998084,0.28129441,#FFFFFF,0.0
HIVE,0.28129441,0.28260798,#FFFDFD,0.009326924157414778
HIVE,0.28260798,0.28392155,#FFFAFA,0.021164497339116302
HIVE,0.28392155,0.28523512,#FFEDED,0.07316505679865208
HIVE,0.28523512,0.28654869,#FFEBEB,0.0821991395014952
HIVE,0.28654869,0.28786226000000004,#FFDADA,0.14804068322641986
HIVE,0.28786226000000004,0.28917583,#FFCACA,0.2112244192477876
HIVE,0.28917583,0.2904894,#FFA0A0,0.37313883858811614
HIVE,0.2904894,0.29180297,#FF6666,0.6018084306362718
HIVE,0.29180297,0.29311654,#FF6F6F,0.5678086521148248
HIVE,0.29311654,0.29443011,#FF6D6D,0.5750597787593847
HIVE,0.29443011,0.29574368,#FFA0A0,0.37557547965123966
HIVE,0.29574368,0.29705725,#FF9191,0.4347231966332947
HIVE,0.29705725,0.29837082000000004,#FF7C7C,0.5160194516090003
HIVE,0.29837082000000004,0.29968439,#FF5C5C,0.6426078475787986
HIVE,0.29968439,0.30099796,#FF1B1B,0.8955466058463398
HIVE,0.30099796,0.30231153,#FF2B2B,0.8328465428771903
HIVE,0.30231153,0.3036251,#FF2E2E,0.8222852517344815
HIVE,0.3036251,0.30493867,#FF2121,0.8712115424243634
HIVE,0.30493867,0.30625224,#FF6969,0.5903731461241212
HIVE,0.30625224,0.30756581,#FF9090,0.4373622906178694
HIVE,0.30756581,0.30887938000000004,#FFC4C4,0.2326451620259488
HIVE,0.30887938000000004,0.31019295,#FFB6B6,0.2870095010209248
HIVE,0.31019295,0.31150652,#FFB5B5,0.2938620179112981
HIVE,0.31150652,0.31282009,#FFCCCC,0.20147904067603797
HIVE,0.31282009,0.31413366,#FFB7B7,0.2841660568191433
HIVE,0.31413366,0.31544723,#FFD8D8,0.15659295918811814
HIVE,0.31544723,0.3167608,#FFBFBF,0.25315785203233115
HIVE,0.3167608,0.31807437,#FF9B9B,0.3929365331537818
HIVE,0.31807437,0.31938794000000004,#FFACAC,0.32885431139957483
HIVE,0.31938794000000004,0.32070151,#FFD5D5,0.1668074552382797
HIVE,0.32070151,0.32201508,#FFCCCC,0.20056426009555509
HIVE,0.32201508,0.32332865,#FFB3B3,0.29849182648706674
HIVE,0.32332865,0.32464222,#FF7E7E,0.5063872280866368
HIVE,0.32464222,0.32595579,#FF3636,0.7919740382187117
HIVE,0.32595579,0.32726936,#FF2020,0.8780362836072324
HIVE,0.32726936,0.32858293,#FF4141,0.7452909181316779
HIVE,0.32858293,0.32989650000000004,#FF6464,0.6108859156578341
HIVE,0.32989650000000004,0.33121007,#FF3F3F,0.7540274682981193
HIVE,0.33121007,0.33252364,#FF5D5D,0.6383031675357803
HIVE,0.33252364,0.33383721,#FF8D8D,0.4506609209624389
HIVE,0.33383721,0.33515078,#FFA3A3,0.3621952686876505
HIVE,0.33515078,0.33646435,#FF9F9F,0.3775561159560902
HIVE,0.33646435,0.33777792,#FF8D8D,0.4474368040425847
HIVE,0.33777792,0.33909149,#FF6767,0.5979938498698478
HIVE,0.33909149,0.34040506000000004,#FF8484,0.48549310313883537
HIVE,0.34040506000000004,0.34171863,#FF0000,1.0
HIVE,0.34171863,0.3430322,#FF5353,0.6764796665667445
HIVE,0.3430322,0.34434577,#FF6363,0.6119191641289519
HIVE,0.34434577,0.34565934,#FF9D9D,0.38676210067759786
HIVE,0.34565934,0.34697291,#FFC0C0,0.24975867368841953
HIVE,0.34697291,0.34828648,#FFDCDC,0.13923087389545785
HIVE,0.34828648,0.34960005,#FFECEC,0.07510724213798647
HIVE,0.34960005,0.35091362000000004,#FFE1E1,0.11855219168334066
HIVE,0.35091362000000004,0.35222719,#FFF1F1,0.05829632900847675
HIVE,0.35222719,0.35354076,#FFFAFA,0.022926905384824874
HIVE,0.35354076,0.35485433,#FFF3F3,0.05079791666391248
HIVE,0.35485433,0.3561679,#FFDBDB,0.1431740338891518
HIVE,0.3561679,0.35748147,#FFD8D8,0.15453382007661695
HIVE,0.35748147,0.35879504,#FFDBDB,0.1425111681211017
HIVE,0.35879504,0.36010861,#FFD8D8,0.15522679366643222
HIVE,0.36010861,0.36142218000000004,#FFD9D9,0.15008295943764846
HIVE,0.36142218000000004,0.36273575,#FFDFDF,0.12743686208723437
HIVE,0.36273575,0.36404932,#FFE5E5,0.10514282102946504
HIVE,0.36404932,0.36536289,#FFE4E4,0.10716745972321007
HIVE,0.36536289,0.36667646,#FFEDED,0.07254765176548277
HIVE,0.36667646,0.36799003,#FFE6E6,0.09813694748929376
HIVE,0.36799003,0.3693036,#FFD7D7,0.15908848148751623
HIVE,0.3693036,0.37061717,#FFDFDF,0.12583669193585062
HIVE,0.37061717,0.37193074000000004,#FFC4C4,0.2340731296072063
HIVE,0.37193074000000004,0.37324431,#FFB6B6,0.28909646334982325
HIVE,0.37324431,0.37455788,#FFAEAE,0.32123787424546085
HIVE,0.37455788,0.37587145,#FFB6B6,0.28979708499356177
HIVE,0.37587145,0.37718502,#FFAEAE,0.3182056713216961
HIVE,0.37718502,0.37849859,#FFCCCC,0.2001145948045447
HIVE,0.37849859,0.37981216,#FFCCCC,0.20112412139817457
HIVE,0.37981216,0.38112573,#FFCCCC,0.20359656733443765
HIVE,0.38112573,0.38243930000000004,#FFBCBC,0.26459734633080634
HIVE,0.38243930000000004,0.38375287,#FFB6B6,0.2866535706093952
HIVE,0.38375287,0.38506644,#FF8787,0.4714050097862039
HIVE,0.38506644,0.38638001,#FF6767,0.5998958625277954
HIVE,0.38638001,0.38769358,#FF4B4B,0.7080914974957762
HIVE,0.38769358,0.38900715,#FF9494,0.4216048104183065
HIVE,0.38900715,0.39032072,#FFC2C2,0.23989282458237596
HIVE,0.39032072,0.39163429,#FFDFDF,0.12891918610742417
HIVE,0.39163429,0.39294786000000004,#FFF7F7,0.033200645192099976
HIVE,0.39294786000000004,0.39426143,#FFFAFA,0.023370564810383625
