ticker,date1,sentiment
INJ,2023-02-12 18:00:00,0.33789
INJ,2023-02-12 17:00:00,0.33947
INJ,2023-02-12 16:00:00,0.37405
INJ,2023-02-12 15:00:00,0.35061
INJ,2023-02-12 14:00:00,0.36952
INJ,2023-02-12 13:00:00,0.31055
INJ,2023-02-12 12:00:00,0.21731
INJ,2023-02-12 11:00:00,0.30701
INJ,2023-02-12 10:00:00,0.27217
INJ,2023-02-12 09:00:00,0.34186
INJ,2023-02-12 08:00:00,0.36273
INJ,2023-02-12 07:00:00,0.43084
INJ,2023-02-12 06:00:00,0.36706
INJ,2023-02-12 05:00:00,0.32068
INJ,2023-02-12 04:00:00,0.34096
INJ,2023-02-12 03:00:00,0.2536
INJ,2023-02-12 02:00:00,0.34803
INJ,2023-02-12 01:00:00,0.32525
INJ,2023-02-12 00:00:00,0.22
INJ,2023-02-11 23:00:00,0.22
INJ,2023-02-11 22:00:00,0.22
INJ,2023-02-11 21:00:00,0.33092
INJ,2023-02-11 20:00:00,0.22
INJ,2023-02-11 19:00:00,0.22
INJ,2023-02-11 18:00:00,0.22081
INJ,2023-02-11 17:00:00,0.22
INJ,2023-02-11 16:00:00,0.20147
INJ,2023-02-11 15:00:00,0.25324
INJ,2023-02-11 14:00:00,0.22
INJ,2023-02-11 13:00:00,0.33913
INJ,2023-02-11 12:00:00,0.23718
INJ,2023-02-11 11:00:00,0.22
INJ,2023-02-11 10:00:00,0.00052
INJ,2023-02-11 09:00:00,0.22
INJ,2023-02-11 08:00:00,0.22
INJ,2023-02-11 07:00:00,0.22
INJ,2023-02-11 06:00:00,-0.05743
INJ,2023-02-11 05:00:00,0.22
INJ,2023-02-11 04:00:00,-0.09226
INJ,2023-02-11 03:00:00,0.22
INJ,2023-02-11 02:00:00,0.22
INJ,2023-02-11 01:00:00,0.20707
INJ,2023-02-11 00:00:00,0.22
INJ,2023-02-10 23:00:00,0.22
INJ,2023-02-10 22:00:00,0.22
INJ,2023-02-10 21:00:00,0.22
INJ,2023-02-10 20:00:00,0.23886
INJ,2023-02-10 19:00:00,0.22
INJ,2023-02-10 18:00:00,0.27896
INJ,2023-02-10 17:00:00,0.22
INJ,2023-02-10 16:00:00,0.22
INJ,2023-02-10 15:00:00,0.22
INJ,2023-02-10 14:00:00,0.21362
INJ,2023-02-10 13:00:00,0.22
INJ,2023-02-10 12:00:00,0.22
INJ,2023-02-10 11:00:00,0.20707
INJ,2023-02-10 10:00:00,0.22
INJ,2023-02-10 09:00:00,0.22
INJ,2023-02-10 08:00:00,0.22
INJ,2023-02-10 07:00:00,0.22
INJ,2023-02-10 06:00:00,0.22
INJ,2023-02-10 05:00:00,0.22
INJ,2023-02-10 04:00:00,0.13341
INJ,2023-02-10 03:00:00,0.04381
INJ,2023-02-10 02:00:00,0.22
INJ,2023-02-10 01:00:00,0.22
INJ,2023-02-10 00:00:00,0.00734
INJ,2023-02-09 23:00:00,0.22
INJ,2023-02-09 22:00:00,0.22
INJ,2023-02-09 21:00:00,0.22
INJ,2023-02-09 20:00:00,0.22
INJ,2023-02-09 19:00:00,0.22
INJ,2023-02-09 18:00:00,0.22
INJ,2023-02-09 17:00:00,0.22
INJ,2023-02-09 16:00:00,0.22
INJ,2023-02-09 15:00:00,0.22
INJ,2023-02-09 14:00:00,0.22
INJ,2023-02-09 13:00:00,0.22
INJ,2023-02-09 12:00:00,0.22
INJ,2023-02-09 11:00:00,0.22
INJ,2023-02-09 10:00:00,0.22
INJ,2023-02-09 09:00:00,0.22
INJ,2023-02-09 08:00:00,0.22
INJ,2023-02-09 07:00:00,0.22
INJ,2023-02-09 06:00:00,0.22
INJ,2023-02-09 05:00:00,0.22
INJ,2023-02-09 04:00:00,0.22
INJ,2023-02-09 03:00:00,0.22
INJ,2023-02-09 02:00:00,0.22
INJ,2023-02-09 01:00:00,0.22
INJ,2023-02-09 00:00:00,0.22
INJ,2023-02-08 23:00:00,0.159
INJ,2023-02-08 22:00:00,0.18317
INJ,2023-02-08 21:00:00,0.22
INJ,2023-02-08 20:00:00,0.06565
INJ,2023-02-08 19:00:00,0.31214
INJ,2023-02-08 18:00:00,0.22
INJ,2023-02-08 17:00:00,0.22
INJ,2023-02-08 16:00:00,0.22
INJ,2023-02-08 15:00:00,0.00052
