ticker,date1,sentiment
JST,2023-02-11,0.08098
JST,2023-02-10,0.09765
JST,2023-02-09,0.06255
JST,2023-02-08,0.06242
JST,2023-02-07,0.15638
JST,2023-02-06,0.10966
JST,2023-02-05,0.4016
JST,2023-02-04,0.36458
JST,2023-02-03,0.35048
JST,2023-02-02,0.52895
JST,2023-02-01,0.4506
JST,2023-01-31,0.58554
JST,2023-01-30,0.59196
JST,2023-01-29,0.30961
JST,2023-01-28,0.69195
JST,2023-01-27,0.6839
JST,2023-01-26,0.03517
JST,2023-01-25,0.39354
JST,2023-01-24,0.41503
JST,2023-01-23,-0.1581
JST,2023-01-22,-0.06177
JST,2023-01-21,0.10831
JST,2023-01-20,-0.67955
JST,2023-01-19,-0.16895
JST,2023-01-18,-0.06038
JST,2023-01-17,0.38477
JST,2023-01-16,0.46516
JST,2023-01-14,0.71309
JST,2023-01-13,0.54965
JST,2023-01-12,0.18047
JST,2023-01-11,0.53965
JST,2023-01-10,0.88384
JST,2023-01-09,0.47571
JST,2023-01-08,0.48328
JST,2023-01-07,0.10016
JST,2023-01-06,0.61253
JST,2023-01-05,0.89517
JST,2023-01-04,-0.31965
JST,2023-01-03,0.11627
JST,2023-01-02,0.55978
JST,2023-01-01,0.03942
JST,2022-12-31,-0.03226
JST,2022-12-30,0.30935
JST,2022-12-29,0.33966
JST,2022-12-28,0.12884
JST,2022-12-27,-0.28883
JST,2022-12-26,-0.62072
JST,2022-12-25,0.31693
JST,2022-12-24,-1.07881
JST,2022-12-23,0.13671
