ticker,date1,sentiment
UMA,2023-02-12 20:00:00,0.33499
UMA,2023-02-12 19:00:00,0.3061
UMA,2023-02-12 18:00:00,0.36294
UMA,2023-02-12 17:00:00,0.38918
UMA,2023-02-12 16:00:00,0.27375
UMA,2023-02-12 15:00:00,0.3061
UMA,2023-02-12 14:00:00,0.34205
UMA,2023-02-12 13:00:00,0.4007
UMA,2023-02-12 12:00:00,0.3061
UMA,2023-02-12 11:00:00,0.26244
UMA,2023-02-12 10:00:00,0.27848
UMA,2023-02-12 09:00:00,0.23475
UMA,2023-02-12 08:00:00,0.35851
UMA,2023-02-12 07:00:00,0.26737
UMA,2023-02-12 06:00:00,0.31144
UMA,2023-02-12 05:00:00,0.48196
UMA,2023-02-12 04:00:00,0.3921
UMA,2023-02-12 03:00:00,0.21037
UMA,2023-02-12 02:00:00,0.38018
UMA,2023-02-12 01:00:00,0.42942
UMA,2023-02-12 00:00:00,0.22
UMA,2023-02-11 23:00:00,0.22
UMA,2023-02-11 22:00:00,0.22
UMA,2023-02-11 21:00:00,0.22
UMA,2023-02-11 20:00:00,0.22
UMA,2023-02-11 19:00:00,0.13724
UMA,2023-02-11 18:00:00,0.2063
UMA,2023-02-11 17:00:00,0.20333
UMA,2023-02-11 16:00:00,0.22997
UMA,2023-02-11 15:00:00,0.22663
UMA,2023-02-11 14:00:00,0.21339
UMA,2023-02-11 13:00:00,0.22304
UMA,2023-02-11 12:00:00,0.21982
UMA,2023-02-11 11:00:00,0.21911
UMA,2023-02-11 10:00:00,0.2047
UMA,2023-02-11 09:00:00,0.22
UMA,2023-02-11 08:00:00,0.22609
UMA,2023-02-11 07:00:00,0.22
UMA,2023-02-11 06:00:00,0.20543
UMA,2023-02-11 05:00:00,0.23933
UMA,2023-02-11 04:00:00,0.22
UMA,2023-02-11 03:00:00,0.2219
UMA,2023-02-11 02:00:00,0.22
UMA,2023-02-11 01:00:00,0.21494
UMA,2023-02-11 00:00:00,0.21621
UMA,2023-02-10 23:00:00,0.20402
UMA,2023-02-10 22:00:00,0.20222
UMA,2023-02-10 21:00:00,0.22
UMA,2023-02-10 20:00:00,0.23022
UMA,2023-02-10 19:00:00,0.22
UMA,2023-02-10 18:00:00,0.2313
UMA,2023-02-10 17:00:00,0.22
UMA,2023-02-10 16:00:00,0.2028
UMA,2023-02-10 15:00:00,0.21125
UMA,2023-02-10 14:00:00,0.22
UMA,2023-02-10 13:00:00,0.20775
UMA,2023-02-10 12:00:00,0.2052
UMA,2023-02-10 11:00:00,0.22
UMA,2023-02-10 10:00:00,0.20176
UMA,2023-02-10 09:00:00,0.23356
UMA,2023-02-10 08:00:00,0.25115
UMA,2023-02-10 07:00:00,0.20815
UMA,2023-02-10 06:00:00,0.20793
UMA,2023-02-10 05:00:00,0.14878
UMA,2023-02-10 04:00:00,0.22
UMA,2023-02-10 03:00:00,0.20846
UMA,2023-02-10 02:00:00,0.22375
UMA,2023-02-10 01:00:00,0.21239
UMA,2023-02-10 00:00:00,0.18826
UMA,2023-02-09 23:00:00,0.22
UMA,2023-02-09 22:00:00,0.22
UMA,2023-02-09 21:00:00,0.22
UMA,2023-02-09 20:00:00,0.22
UMA,2023-02-09 19:00:00,0.22
UMA,2023-02-09 18:00:00,0.22
UMA,2023-02-09 17:00:00,0.22
UMA,2023-02-09 16:00:00,0.22
UMA,2023-02-09 15:00:00,0.22
UMA,2023-02-09 14:00:00,0.22
UMA,2023-02-09 13:00:00,0.22
UMA,2023-02-09 12:00:00,0.22
UMA,2023-02-09 11:00:00,0.22
UMA,2023-02-09 10:00:00,0.22
UMA,2023-02-09 09:00:00,0.22
UMA,2023-02-09 08:00:00,0.22
UMA,2023-02-09 07:00:00,0.22
UMA,2023-02-09 06:00:00,0.22
UMA,2023-02-09 05:00:00,0.22
UMA,2023-02-09 04:00:00,0.22
UMA,2023-02-09 03:00:00,0.22
UMA,2023-02-09 02:00:00,0.22
UMA,2023-02-09 01:00:00,0.22
UMA,2023-02-09 00:00:00,0.22
UMA,2023-02-08 23:00:00,0.20501
UMA,2023-02-08 22:00:00,0.20433
UMA,2023-02-08 21:00:00,0.23158
UMA,2023-02-08 20:00:00,0.20421
UMA,2023-02-08 19:00:00,0.24602
UMA,2023-02-08 18:00:00,0.20944
UMA,2023-02-08 17:00:00,0.21207
