ticker,date1,volume
REV,2023-02-12 16:00:00,8
REV,2023-02-12 15:00:00,10
REV,2023-02-12 14:00:00,4
REV,2023-02-12 13:00:00,4
REV,2023-02-12 12:00:00,0
REV,2023-02-12 11:00:00,8
REV,2023-02-12 10:00:00,2
REV,2023-02-12 09:00:00,10
REV,2023-02-12 08:00:00,0
REV,2023-02-12 07:00:00,6
REV,2023-02-12 06:00:00,4
REV,2023-02-12 05:00:00,0
REV,2023-02-12 04:00:00,0
REV,2023-02-12 03:00:00,8
REV,2023-02-12 02:00:00,0
REV,2023-02-12 01:00:00,4
REV,2023-02-12 00:00:00,0
REV,2023-02-11 23:00:00,138
REV,2023-02-11 22:00:00,0
REV,2023-02-11 21:00:00,0
REV,2023-02-11 20:00:00,0
REV,2023-02-11 19:00:00,88
REV,2023-02-11 18:00:00,38
REV,2023-02-11 17:00:00,46
REV,2023-02-11 16:00:00,64
REV,2023-02-11 15:00:00,60
REV,2023-02-11 14:00:00,52
REV,2023-02-11 13:00:00,33
REV,2023-02-11 12:00:00,38
REV,2023-02-11 11:00:00,45
REV,2023-02-11 10:00:00,19
REV,2023-02-11 09:00:00,24
REV,2023-02-11 08:00:00,36
REV,2023-02-11 07:00:00,56
REV,2023-02-11 06:00:00,26
REV,2023-02-11 05:00:00,0
REV,2023-02-11 04:00:00,72
REV,2023-02-11 03:00:00,0
REV,2023-02-11 02:00:00,90
REV,2023-02-11 01:00:00,4
REV,2023-02-11 00:00:00,0
REV,2023-02-10 23:00:00,28
REV,2023-02-10 22:00:00,142
REV,2023-02-10 21:00:00,34
REV,2023-02-10 20:00:00,0
REV,2023-02-10 19:00:00,120
REV,2023-02-10 18:00:00,0
REV,2023-02-10 17:00:00,134
REV,2023-02-10 16:00:00,20
REV,2023-02-10 15:00:00,0
REV,2023-02-10 14:00:00,56
REV,2023-02-10 13:00:00,0
REV,2023-02-10 12:00:00,58
REV,2023-02-10 11:00:00,40
REV,2023-02-10 10:00:00,23
REV,2023-02-10 09:00:00,48
REV,2023-02-10 08:00:00,60
REV,2023-02-10 07:00:00,16
REV,2023-02-10 06:00:00,0
REV,2023-02-10 05:00:00,72
REV,2023-02-10 04:00:00,30
REV,2023-02-10 03:00:00,0
REV,2023-02-10 02:00:00,76
REV,2023-02-10 01:00:00,36
REV,2023-02-10 00:00:00,98
REV,2023-02-09 23:00:00,46
REV,2023-02-09 22:00:00,0
REV,2023-02-09 21:00:00,0
REV,2023-02-09 20:00:00,0
REV,2023-02-09 19:00:00,0
REV,2023-02-09 18:00:00,0
REV,2023-02-09 17:00:00,0
REV,2023-02-09 16:00:00,0
REV,2023-02-09 15:00:00,0
REV,2023-02-09 14:00:00,0
REV,2023-02-09 13:00:00,0
REV,2023-02-09 12:00:00,0
REV,2023-02-09 11:00:00,0
REV,2023-02-09 10:00:00,0
REV,2023-02-09 09:00:00,0
REV,2023-02-09 08:00:00,0
REV,2023-02-09 07:00:00,0
REV,2023-02-09 06:00:00,0
REV,2023-02-09 05:00:00,0
REV,2023-02-09 04:00:00,0
REV,2023-02-09 03:00:00,0
REV,2023-02-09 02:00:00,0
REV,2023-02-09 01:00:00,0
REV,2023-02-09 00:00:00,0
REV,2023-02-08 23:00:00,58
REV,2023-02-08 22:00:00,182
REV,2023-02-08 21:00:00,100
REV,2023-02-08 20:00:00,92
REV,2023-02-08 19:00:00,116
REV,2023-02-08 18:00:00,144
REV,2023-02-08 17:00:00,158
REV,2023-02-08 16:00:00,102
REV,2023-02-08 15:00:00,52
REV,2023-02-08 14:00:00,2
REV,2023-02-08 13:00:00,0
