ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
NMR,2017-07-13,2017-07-13,2017-07-16,0.0,27.07761994694179,17.537310747288686
NMR,2017-07-13,2017-07-13,2017-07-13,0.0,27.07761994694179,27.07761994694179
NMR,2017-07-16,2017-07-16,2017-08-12,1.4096307381410975,17.537310747288686,42.25844304099904
NMR,2017-08-12,2017-08-12,2017-11-02,-0.7788473916826597,42.25844304099904,9.345564901946696
NMR,2017-11-02,2017-11-02,2018-01-13,4.91271403667326,9.345564901946696,55.25765277638119
NMR,2018-01-13,2018-01-13,2018-02-06,-0.7644497074573657,55.25765277638119,13.0159562766959
NMR,2018-02-06,2018-02-06,2018-03-05,1.8812244125274602,13.0159562766959,37.50189097680625
NMR,2018-03-05,2018-03-05,2018-03-31,-0.7237483079585088,37.50189097680625,10.359960837098262
NMR,2018-03-31,2018-03-31,2018-04-25,0.8436706377113687,10.359960837098262,19.10035560319776
NMR,2018-04-25,2018-04-25,2018-07-12,-0.7142561783551891,19.10035560319776,5.457808604832607
NMR,2018-07-12,2018-07-12,2018-08-01,0.7148489621722331,5.457808604832607,9.35931742173188
NMR,2018-08-01,2018-08-01,2018-09-30,-0.6680725756286314,9.35931742173188,3.1066141256695405
NMR,2018-09-30,2018-09-30,2018-10-08,0.8889858463428348,3.1066141256695405,5.868350113438483
NMR,2018-10-08,2018-10-08,2018-10-18,-0.3855830283239926,5.868350113438483,3.6056139054334273
NMR,2018-10-18,2018-10-18,2018-10-19,0.49983089559832394,3.6056139054334273,5.407811132967987
NMR,2018-10-19,2018-10-19,2018-11-27,-0.6182842212941986,5.407811132967987,2.064246837714778
NMR,2018-11-27,2018-11-27,2018-12-20,0.7316220634494996,2.064246837714778,3.574495368592768
NMR,2018-12-20,2018-12-20,2019-01-01,-0.36430786547615934,3.574495368592768,2.2722785907063194
NMR,2019-01-01,2019-01-01,2019-04-04,3.683948992423886,2.2722785907063194,10.643237015445234
NMR,2019-04-04,2019-04-04,2019-06-10,-0.41130564882134546,10.643237015445234,6.265613509248171
NMR,2019-06-10,2019-06-10,2019-06-14,0.45738272974317606,6.265613509248171,9.13139691962382
NMR,2019-06-14,2019-06-14,2019-08-30,-0.5490227438361526,9.13139691962382,4.118052327754959
NMR,2019-08-30,2019-08-30,2019-10-15,0.3958281315845076,4.118052327754959,5.748093286417436
NMR,2019-10-15,2019-10-15,2019-10-25,-0.4001241485550956,5.748093286417436,3.4481423543743985
NMR,2019-10-25,2019-10-25,2019-11-21,1.3531627096440593,3.4481423543743985,8.114040005858106
NMR,2019-11-21,2019-11-21,2020-02-19,-0.3999413885434633,8.114040005858106,4.868899579218004
NMR,2020-02-19,2020-02-19,2020-03-07,1.137128718595679,4.868899579218004,10.405465118705214
NMR,2020-03-07,2020-03-07,2020-03-13,-0.5532626869389128,10.405465118705214,4.648509528281234
NMR,2020-03-13,2020-03-13,2020-05-09,6.3998873595177965,4.648509528281234,34.39844689892634
NMR,2020-05-09,2020-05-09,2020-08-11,-0.45554092437007276,34.39844689892634,18.72854660169457
NMR,2020-08-11,2020-08-11,2021-03-19,2.2254244086455253,18.72854660169457,60.40751134756088
NMR,2021-03-19,2021-03-19,2021-03-26,-0.35437392104660503,60.40751134756088,39.00066469065844
NMR,2021-03-26,2021-03-26,2021-04-18,1.2934340246498581,39.00066469065844,89.4454513855164
NMR,2021-04-18,2021-04-18,2021-05-16,-0.39038212502016767,89.4454513855164,54.52754600025041
NMR,2021-05-16,2021-05-16,2021-05-17,0.40735236385586027,54.52754600025041,76.73947075871158
NMR,2021-05-17,2021-05-17,2021-05-24,-0.5445072046579835,76.73947075871158,34.954276048952465
NMR,2021-05-24,2021-05-24,2021-05-30,0.5653622765790876,34.954276048952465,54.716105132162106
NMR,2021-05-30,2021-05-30,2021-06-27,-0.506617058345384,54.716105132162106,26.99599290598937
NMR,2021-06-27,2021-06-27,2021-09-07,0.8671901725163171,26.99599290598937,50.40665265138357
