ticker,date1,sentiment
CELR,2023-02-12 20:00:00,0.38233
CELR,2023-02-12 19:00:00,0.2476
CELR,2023-02-12 18:00:00,0.31762
CELR,2023-02-12 17:00:00,0.28654
CELR,2023-02-12 16:00:00,0.23451
CELR,2023-02-12 15:00:00,0.35618
CELR,2023-02-12 14:00:00,0.38863
CELR,2023-02-12 13:00:00,0.30141
CELR,2023-02-12 12:00:00,0.2892
CELR,2023-02-12 11:00:00,0.33041
CELR,2023-02-12 10:00:00,0.32255
CELR,2023-02-12 09:00:00,0.29424
CELR,2023-02-12 08:00:00,0.38967
CELR,2023-02-12 07:00:00,0.31436
CELR,2023-02-12 06:00:00,0.28921
CELR,2023-02-12 05:00:00,0.34124
CELR,2023-02-12 04:00:00,0.32575
CELR,2023-02-12 03:00:00,0.31084
CELR,2023-02-12 02:00:00,0.35193
CELR,2023-02-12 01:00:00,0.3496
CELR,2023-02-12 00:00:00,0.22
CELR,2023-02-11 23:00:00,0.22
CELR,2023-02-11 22:00:00,0.22
CELR,2023-02-11 21:00:00,0.22
CELR,2023-02-11 20:00:00,0.22
CELR,2023-02-11 19:00:00,0.22
CELR,2023-02-11 18:00:00,0.22
CELR,2023-02-11 17:00:00,0.22
CELR,2023-02-11 16:00:00,0.22
CELR,2023-02-11 15:00:00,-0.0142
CELR,2023-02-11 14:00:00,0.22
CELR,2023-02-11 13:00:00,0.22
CELR,2023-02-11 12:00:00,0.22
CELR,2023-02-11 11:00:00,0.22
CELR,2023-02-11 10:00:00,0.22
CELR,2023-02-11 09:00:00,0.22
CELR,2023-02-11 08:00:00,0.22
CELR,2023-02-11 07:00:00,0.22
CELR,2023-02-11 06:00:00,0.22
CELR,2023-02-11 05:00:00,0.22
CELR,2023-02-11 04:00:00,0.22
CELR,2023-02-11 03:00:00,0.22
CELR,2023-02-11 02:00:00,0.22
CELR,2023-02-11 01:00:00,0.22
CELR,2023-02-11 00:00:00,0.22
CELR,2023-02-10 21:00:00,-0.05824
CELR,2023-02-10 20:00:00,0.22
CELR,2023-02-10 19:00:00,0.22
CELR,2023-02-10 18:00:00,0.22
CELR,2023-02-10 17:00:00,0.22
CELR,2023-02-10 16:00:00,0.22
CELR,2023-02-10 15:00:00,0.33517
CELR,2023-02-10 14:00:00,0.03012
CELR,2023-02-10 13:00:00,0.22
CELR,2023-02-10 12:00:00,0.22
CELR,2023-02-10 11:00:00,0.22
CELR,2023-02-10 10:00:00,0.22
CELR,2023-02-10 09:00:00,0.22
CELR,2023-02-10 08:00:00,0.22
CELR,2023-02-10 07:00:00,0.22
CELR,2023-02-10 06:00:00,0.22
CELR,2023-02-10 05:00:00,0.22
CELR,2023-02-10 04:00:00,0.22
CELR,2023-02-10 03:00:00,0.22
CELR,2023-02-10 02:00:00,0.22
CELR,2023-02-10 01:00:00,0.22
CELR,2023-02-10 00:00:00,0.22
CELR,2023-02-09 23:00:00,0.22
CELR,2023-02-09 22:00:00,0.22
CELR,2023-02-09 21:00:00,0.24364
CELR,2023-02-09 20:00:00,0.22
CELR,2023-02-09 19:00:00,0.20707
CELR,2023-02-09 18:00:00,0.22
CELR,2023-02-09 17:00:00,0.22
CELR,2023-02-09 16:00:00,0.22
CELR,2023-02-09 15:00:00,0.22
CELR,2023-02-09 14:00:00,0.22
CELR,2023-02-09 13:00:00,0.22
CELR,2023-02-09 12:00:00,0.22
CELR,2023-02-09 11:00:00,0.22
CELR,2023-02-09 10:00:00,0.22
CELR,2023-02-09 09:00:00,0.22
CELR,2023-02-09 08:00:00,0.22
CELR,2023-02-09 07:00:00,0.22
CELR,2023-02-09 06:00:00,0.22
CELR,2023-02-09 05:00:00,0.22
CELR,2023-02-09 04:00:00,0.22
CELR,2023-02-09 03:00:00,0.22
CELR,2023-02-09 02:00:00,0.22
CELR,2023-02-09 01:00:00,0.22
CELR,2023-02-09 00:00:00,0.22
CELR,2023-02-08 21:00:00,0.35366
CELR,2023-02-08 20:00:00,0.22
CELR,2023-02-08 19:00:00,0.22
CELR,2023-02-08 18:00:00,0.22
CELR,2023-02-08 17:00:00,0.22
CELR,2023-02-08 16:00:00,0.22
CELR,2023-02-08 15:00:00,0.22
CELR,2023-02-08 14:00:00,0.27959
CELR,2023-02-08 13:00:00,0.32865
