ticker,bottom,top,color_code,intensity
VET,0.01466621,0.0150674979,#FFF0F0,0.0609993488980031
VET,0.0150674979,0.0154687858,#FFD5D5,0.16528738427555173
VET,0.0154687858,0.0158700737,#FF7474,0.5477889103536249
VET,0.0158700737,0.0162713616,#FF4040,0.7521599404401565
VET,0.0162713616,0.0166726495,#FF0000,1.0
VET,0.0166726495,0.017073937400000003,#FF4848,0.7198251613353752
VET,0.017073937400000003,0.0174752253,#FF7373,0.5522620286538376
VET,0.0174752253,0.0178765132,#FF6363,0.6131302499312568
VET,0.0178765132,0.0182778011,#FF8484,0.4835796947081716
VET,0.0182778011,0.018679089000000003,#FF6F6F,0.5665467052522831
VET,0.018679089000000003,0.0190803769,#FF6161,0.6233831755985286
VET,0.0190803769,0.0194816648,#FFADAD,0.32291560524898477
VET,0.0194816648,0.0198829527,#FFEBEB,0.080768510996272
VET,0.0198829527,0.020284240600000003,#FFDCDC,0.13935952075788272
VET,0.020284240600000003,0.0206855285,#FFD6D6,0.16368721887540447
VET,0.0206855285,0.0210868164,#FF9C9C,0.3907470311523853
VET,0.0210868164,0.0214881043,#FF6161,0.6212111468453722
VET,0.0214881043,0.021889392200000003,#FF8888,0.4682105542037434
VET,0.021889392200000003,0.0222906801,#FFB1B1,0.3086599652578112
VET,0.0222906801,0.022691968,#FFA1A1,0.36903440253192943
VET,0.022691968,0.0230932559,#FFC6C6,0.22669879879964144
VET,0.0230932559,0.023494543800000003,#FFE6E6,0.09913735378330533
VET,0.023494543800000003,0.0238958317,#FFE4E4,0.10709120929211172
VET,0.0238958317,0.0242971196,#FFF4F4,0.04493095261128869
VET,0.0242971196,0.024698407500000002,#FFEBEB,0.08054518271191836
VET,0.024698407500000002,0.025099695400000004,#FFE0E0,0.1241750534607473
VET,0.025099695400000004,0.025500983300000002,#FFDDDD,0.13449389322922747
VET,0.025500983300000002,0.0259022712,#FFECEC,0.07733141150807137
VET,0.0259022712,0.026303559100000002,#FFEDED,0.07371972827202711
VET,0.026303559100000002,0.026704847000000004,#FFDEDE,0.1310460341692467
VET,0.026704847000000004,0.027106134900000002,#FFC3C3,0.23687096269184635
VET,0.027106134900000002,0.0275074228,#FFCCCC,0.20158763776345467
VET,0.0275074228,0.027908710700000002,#FFA2A2,0.368537305716023
VET,0.027908710700000002,0.028309998600000004,#FF9898,0.40587647709348734
VET,0.028309998600000004,0.028711286500000002,#FFA3A3,0.3615337158679368
VET,0.028711286500000002,0.0291125744,#FFABAB,0.33154078561877803
VET,0.0291125744,0.029513862300000002,#FFADAD,0.325246855256259
VET,0.029513862300000002,0.029915150200000004,#FF6D6D,0.573445611922819
VET,0.029915150200000004,0.030316438100000002,#FF7474,0.5458250426509049
VET,0.030316438100000002,0.030717726,#FF9393,0.4240943078243194
VET,0.030717726,0.0311190139,#FFB8B8,0.2788979295589255
VET,0.0311190139,0.031520301800000004,#FFC0C0,0.24773620567546262
VET,0.031520301800000004,0.0319215897,#FFCDCD,0.19732382505782864
