ticker,bottom,top,color_code,intensity
XTZ,0.617014,0.62654386,#FFEAEA,0.08416252699477736
XTZ,0.62654386,0.63607372,#FFE6E6,0.10082664747743596
XTZ,0.63607372,0.64560358,#FFA0A0,0.3733125756931637
XTZ,0.64560358,0.65513344,#FF3333,0.8015602503361609
XTZ,0.65513344,0.6646633,#FF4D4D,0.6988957018031827
XTZ,0.6646633,0.67419316,#FF4545,0.7318463061559515
XTZ,0.67419316,0.68372302,#FF0000,1.0
XTZ,0.68372302,0.69325288,#FF1515,0.9189139086912085
XTZ,0.69325288,0.70278274,#FF0909,0.9678289289527381
XTZ,0.70278274,0.7123126,#FF5D5D,0.6383248220923493
XTZ,0.7123126,0.72184246,#FFACAC,0.32924798584567094
XTZ,0.72184246,0.73137232,#FFB7B7,0.2827964691140531
XTZ,0.73137232,0.74090218,#FFD3D3,0.1753716287241311
XTZ,0.74090218,0.75043204,#FFC6C6,0.22599607806701535
XTZ,0.75043204,0.7599619,#FFD7D7,0.1599133149938996
XTZ,0.7599619,0.76949176,#FFF3F3,0.050706736395047275
XTZ,0.76949176,0.77902162,#FFDCDC,0.13863961533469496
XTZ,0.77902162,0.78855148,#FFABAB,0.3307214715233043
XTZ,0.78855148,0.79808134,#FF6565,0.6066580916929134
XTZ,0.79808134,0.8076112,#FF8282,0.49075970436754546
XTZ,0.8076112,0.81714106,#FF8484,0.4848885483234662
XTZ,0.81714106,0.82667092,#FF6565,0.6046188532527859
XTZ,0.82667092,0.83620078,#FF8F8F,0.43971536989659094
XTZ,0.83620078,0.84573064,#FF5B5B,0.6434161968680585
XTZ,0.84573064,0.8552605,#FF5C5C,0.6394938650278691
XTZ,0.8552605,0.86479036,#FF7A7A,0.5228507661169883
XTZ,0.86479036,0.87432022,#FF7373,0.5515993601011455
XTZ,0.87432022,0.88385008,#FF7272,0.5534605301116993
XTZ,0.88385008,0.89337994,#FF5353,0.6761270432927946
XTZ,0.89337994,0.9029098,#FF7979,0.5255204178582685
XTZ,0.9029098,0.91243966,#FFA4A4,0.3604280712436522
XTZ,0.91243966,0.92196952,#FF8181,0.4973823946850508
XTZ,0.92196952,0.93149938,#FF5C5C,0.6428965840438741
XTZ,0.93149938,0.94102924,#FF7B7B,0.5176956026027968
XTZ,0.94102924,0.9505591,#FFA8A8,0.3435097511664636
XTZ,0.9505591,0.96008896,#FF9292,0.43133950457693826
XTZ,0.96008896,0.96961882,#FF6868,0.5934694679420895
XTZ,0.96961882,0.97914868,#FF6464,0.6080857789612268
XTZ,0.97914868,0.98867854,#FF2D2D,0.8235499710622904
XTZ,0.98867854,0.9982084,#FF7373,0.5508196833528314
XTZ,0.9982084,1.00773826,#FF9393,0.4270145405521615
XTZ,1.00773826,1.01726812,#FF9797,0.4111401550186055
XTZ,1.01726812,1.02679798,#FF8A8A,0.4598423980160156
XTZ,1.02679798,1.03632784,#FF5656,0.6639520761943154
XTZ,1.03632784,1.0458577,#FF5C5C,0.6417862319450344
XTZ,1.0458577,1.05538756,#FF9E9E,0.38060597635487736
XTZ,1.05538756,1.06491742,#FF7C7C,0.514277641746819
XTZ,1.06491742,1.07444728,#FF5656,0.6650845157706278
XTZ,1.07444728,1.08397714,#FF4F4F,0.6905903597418449
XTZ,1.08397714,1.093507,#FF6161,0.623504710980188
XTZ,1.093507,1.10303686,#FF5F5F,0.6308971390757389
XTZ,1.10303686,1.11256672,#FF9F9F,0.37958987031558716
XTZ,1.11256672,1.12209658,#FF9696,0.4142065135632916
XTZ,1.12209658,1.13162644,#FFB0B0,0.3129650930649714
XTZ,1.13162644,1.1411563,#FF8E8E,0.4431414618510158
XTZ,1.1411563,1.15068616,#FFC4C4,0.23435579060279527
XTZ,1.15068616,1.16021602,#FFB4B4,0.29464483992212864
XTZ,1.16021602,1.16974588,#FFFFFF,0.0
XTZ,1.16974588,1.17927574,#FFD4D4,0.17020548703694044
XTZ,1.17927574,1.1888056,#FFD1D1,0.18366889183656343
XTZ,1.1888056,1.19833546,#FFCBCB,0.20581549281027953
XTZ,1.19833546,1.20786532,#FFE4E4,0.1081098483580378
XTZ,1.20786532,1.21739518,#FFD4D4,0.1707800128233835
XTZ,1.21739518,1.22692504,#FFE2E2,0.11686574970580174
XTZ,1.22692504,1.2364549,#FFDADA,0.14739437220205218
XTZ,1.2364549,1.24598476,#FFD1D1,0.18060288460679805
XTZ,1.24598476,1.25551462,#FFA7A7,0.34748631859308565
XTZ,1.25551462,1.26504448,#FF7E7E,0.5089217709988594
XTZ,1.26504448,1.27457434,#FFA1A1,0.3694335225113483
XTZ,1.27457434,1.2841042,#FFCFCF,0.18931017525809613
XTZ,1.2841042,1.29363406,#FFC7C7,0.2208576215676303
XTZ,1.29363406,1.30316392,#FFCFCF,0.1912814780610208
XTZ,1.30316392,1.31269378,#FFDDDD,0.13435914099302929
XTZ,1.31269378,1.32222364,#FFCFCF,0.1889375402348491
XTZ,1.32222364,1.3317535,#FFCDCD,0.19769130218870534
XTZ,1.3317535,1.34128336,#FFC5C5,0.22768637779998183
XTZ,1.34128336,1.35081322,#FF9090,0.4377109532711605
XTZ,1.35081322,1.36034308,#FF9696,0.4121590851828614
XTZ,1.36034308,1.36987294,#FFFFFF,0.0
XTZ,1.36987294,1.3794028,#FF9797,0.40896157041469977
XTZ,1.3794028,1.38893266,#FFAAAA,0.33701716571620843
XTZ,1.38893266,1.39846252,#FF9595,0.41809535393874353
XTZ,1.39846252,1.40799238,#FFA2A2,0.36502218583981033
XTZ,1.40799238,1.41752224,#FFCBCB,0.20640242507369297
XTZ,1.41752224,1.4270521,#FFBBBB,0.267887687997357
XTZ,1.4270521,1.43658196,#FF9A9A,0.3996054282531248
XTZ,1.43658196,1.44611182,#FF7272,0.5552931014335786
XTZ,1.44611182,1.45564168,#FF9B9B,0.3952433826843605
XTZ,1.45564168,1.46517154,#FFCCCC,0.2021840446735417
XTZ,1.46517154,1.4747014,#FFCCCC,0.20119024096025936
XTZ,1.4747014,1.48423126,#FFD3D3,0.17347563279510284
XTZ,1.48423126,1.49376112,#FFD2D2,0.1790403336677228
XTZ,1.49376112,1.50329098,#FFD4D4,0.17017322635820709
XTZ,1.50329098,1.51282084,#FFD6D6,0.16157686804140478
XTZ,1.51282084,1.5223507,#FFC2C2,0.2404538149886237
XTZ,1.5223507,1.53188056,#FFBFBF,0.251485178405104
XTZ,1.53188056,1.54141042,#FFD0D0,0.18630384604446967
XTZ,1.54141042,1.55094028,#FFE9E9,0.08730291538094019
XTZ,1.55094028,1.56047014,#FFF9F9,0.02674140752989399
