ticker,date1,volume
NEAR,2023-02-11,2868
NEAR,2023-02-10,2632
NEAR,2023-02-09,3594
NEAR,2023-02-08,2596
NEAR,2023-02-07,941
NEAR,2023-02-06,1122
NEAR,2023-02-05,1332
NEAR,2023-02-04,1240
NEAR,2023-02-03,1493
NEAR,2023-02-02,2155
NEAR,2023-02-01,4415
NEAR,2023-01-31,2693
NEAR,2023-01-30,2565
NEAR,2023-01-29,1335
NEAR,2023-01-28,1674
NEAR,2023-01-27,2681
NEAR,2023-01-26,1148
NEAR,2023-01-25,1573
NEAR,2023-01-24,1423
NEAR,2023-01-23,2736
NEAR,2023-01-22,1665
NEAR,2023-01-21,1396
NEAR,2023-01-20,1354
NEAR,2023-01-19,1171
NEAR,2023-01-18,1055
NEAR,2023-01-17,981
NEAR,2023-01-16,2149
NEAR,2023-01-14,15
NEAR,2023-01-13,3018
NEAR,2023-01-12,3378
NEAR,2023-01-11,3036
NEAR,2023-01-10,2601
NEAR,2023-01-09,2084
NEAR,2023-01-08,1685
NEAR,2023-01-07,1421
NEAR,2023-01-06,4330
NEAR,2023-01-05,4047
NEAR,2023-01-04,2993
NEAR,2023-01-03,1189
NEAR,2023-01-02,881
NEAR,2023-01-01,547
NEAR,2022-12-31,759
NEAR,2022-12-30,1561
NEAR,2022-12-29,2248
NEAR,2022-12-28,1531
NEAR,2022-12-27,1396
NEAR,2022-12-26,1216
NEAR,2022-12-25,526
NEAR,2022-12-24,705
NEAR,2022-12-23,925
