ticker,date1,volume
CELO,2023-05-01,7
CELO,2023-04-30,6
CELO,2023-04-29,6
CELO,2023-04-28,30
CELO,2023-04-27,24
CELO,2023-04-26,9
CELO,2023-04-25,14
CELO,2023-04-24,42
CELO,2023-04-23,28
CELO,2023-04-22,31
CELO,2023-04-21,1
CELO,2023-04-20,10
CELO,2023-04-19,19
CELO,2023-04-18,60
CELO,2023-04-17,27
CELO,2023-04-16,6
CELO,2023-04-15,6
CELO,2023-04-14,34
CELO,2023-04-13,51
CELO,2023-04-12,83
CELO,2023-04-11,1
CELO,2023-04-10,1
CELO,2023-04-09,8
CELO,2023-04-08,46
CELO,2023-04-07,64
CELO,2023-04-06,1
CELO,2023-04-05,8
CELO,2023-04-04,20
CELO,2023-04-03,35
CELO,2023-04-02,38
CELO,2023-04-01,10
CELO,2023-03-31,12
CELO,2023-03-30,22
CELO,2023-03-29,36
CELO,2023-03-28,46
CELO,2023-03-27,1
CELO,2023-03-26,2
CELO,2023-03-25,31
CELO,2023-03-24,22
CELO,2023-03-23,38
CELO,2023-03-22,62
CELO,2023-03-21,1
CELO,2023-03-20,13
CELO,2023-03-19,37
CELO,2023-03-18,51
CELO,2023-03-17,2
CELO,2023-03-16,156
CELO,2023-03-15,257
CELO,2023-03-14,499
CELO,2023-03-13,1020
