ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
OGN,2020-01-10,2020-01-10,2020-01-30,0.0,0.2164882916127958,0.1072027087222272
OGN,2020-01-10,2020-01-10,2020-01-10,0.0,0.2164882916127958,0.2164882916127958
OGN,2020-01-30,2020-01-30,2020-02-10,3.0668391352407864,0.1072027087222272,0.4359761712353724
OGN,2020-02-10,2020-02-10,2020-02-27,-0.4265413367071019,0.4359761712353724,0.2500143123841923
OGN,2020-02-27,2020-02-27,2020-03-09,0.9265176352010043,0.2500143123841923,0.4816569818607993
OGN,2020-03-09,2020-03-09,2020-03-13,-0.6213859525945962,0.4816569818607993,0.1823620993633884
OGN,2020-03-13,2020-03-13,2020-04-09,0.5468213324580913,0.1823620993633884,0.2820815855271313
OGN,2020-04-09,2020-04-09,2020-05-12,-0.47663958758502034,0.2820815855271313,0.1476303349361508
OGN,2020-05-12,2020-05-12,2020-06-19,1.5503384839973697,0.1476303349361508,0.3765073245930868
OGN,2020-06-19,2020-06-19,2020-06-28,-0.3567621577559741,0.3765073245930868,0.2421837590603282
OGN,2020-06-28,2020-06-28,2020-08-13,1.2596536147875965,0.2421837590603282,0.547251406603519
OGN,2020-08-13,2020-08-13,2020-11-05,-0.7819866182016503,0.547251406603519,0.1193081298475369
OGN,2020-11-05,2020-11-05,2020-11-14,0.4945589317919137,0.1193081298475369,0.1783130310990257
OGN,2020-11-14,2020-11-14,2021-01-01,-0.36362215222099703,0.1783130310990257,0.1134744629617484
OGN,2021-01-01,2021-01-01,2021-02-10,2.92096898131351,0.1134744629617484,0.4449298494442242
OGN,2021-02-10,2021-02-10,2021-02-27,-0.3901977279314425,0.4449298494442242,0.2713192331022091
OGN,2021-02-27,2021-02-27,2021-04-09,10.430367940893369,0.2713192331022091,3.101278663799266
OGN,2021-04-09,2021-04-09,2021-05-24,-0.8140706434345027,3.101278663799266,0.5766187464905025
OGN,2021-05-24,2021-05-24,2021-05-27,1.1037330875588762,0.5766187464905025,1.2130519358987937
OGN,2021-05-27,2021-05-27,2021-06-13,-0.398616862334773,1.2130519358987937,0.7295089793616943
OGN,2021-06-13,2021-06-13,2021-06-16,0.3553304769375416,0.7295089793616943,0.9887257529285044
OGN,2021-06-16,2021-06-16,2021-06-23,-0.37742981334943215,0.9887257529285044,0.6155511765469223
OGN,2021-06-23,2021-06-23,2021-07-16,0.49220256895225556,0.6155511765469223,0.9185270469649008
OGN,2021-07-16,2021-07-16,2021-07-21,-0.3511337560456532,0.9185270469649008,0.5960011949345931
OGN,2021-07-21,2021-07-21,2021-09-07,1.306098045869938,0.5960011949345931,1.3744371909748132
OGN,2021-09-07,2021-09-07,2021-09-29,-0.4980070691099686,1.3744371909748132,0.6899577538217082
OGN,2021-09-29,2021-09-29,2021-11-12,0.8378868845370915,0.6899577538217082,1.2680643066335888
