ticker,date1,sentiment
DENT,2023-03-16,0.38066
DENT,2023-03-15,0.28186
DENT,2023-03-14,0.52956
DENT,2023-03-13,0.17047
DENT,2023-03-12,0.23505
DENT,2023-03-11,0.37933
DENT,2023-03-10,0.39709
DENT,2023-03-09,0.35063
DENT,2023-03-08,0.44882
DENT,2023-03-07,0.56897
DENT,2023-03-06,0.36242
DENT,2023-03-05,0.2487
DENT,2023-03-04,0.08779
DENT,2023-03-03,-0.08579
DENT,2023-03-02,-0.06308
DENT,2023-03-01,0.11111
DENT,2023-02-28,-0.14754
DENT,2023-02-27,-0.01724
DENT,2023-02-25,-0.05389
DENT,2023-02-24,-0.12281
DENT,2023-02-11,0.1494
DENT,2023-02-10,0.14066
DENT,2023-02-09,0.14746
DENT,2023-02-08,0.17449
DENT,2023-02-07,0.37776
DENT,2023-02-06,0.52815
DENT,2023-02-05,0.72566
DENT,2023-02-04,0.79633
DENT,2023-02-03,0.30144
DENT,2023-02-02,0.67986
DENT,2023-02-01,0.74542
DENT,2023-01-31,0.47397
DENT,2023-01-30,0.46707
DENT,2023-01-29,0.57939
DENT,2023-01-28,0.30016
DENT,2023-01-27,0.26021
DENT,2023-01-26,0.22345
DENT,2023-01-25,0.46963
DENT,2023-01-24,0.36324
DENT,2023-01-23,0.55483
DENT,2023-01-22,0.68178
DENT,2023-01-21,0.46395
DENT,2023-01-20,-0.00246
DENT,2023-01-19,0.42663
DENT,2023-01-18,0.4862
DENT,2023-01-17,0.48175
DENT,2023-01-16,0.26044
DENT,2023-01-14,0.74511
DENT,2023-01-13,0.69698
DENT,2023-01-12,0.59235
