ticker,date1,volume
ZIL,2023-05-01,4
ZIL,2023-04-30,13
ZIL,2023-04-29,20
ZIL,2023-04-28,37
ZIL,2023-04-27,50
ZIL,2023-04-26,4
ZIL,2023-04-25,3
ZIL,2023-04-24,13
ZIL,2023-04-23,28
ZIL,2023-04-22,29
ZIL,2023-04-21,2
ZIL,2023-04-20,4
ZIL,2023-04-19,10
ZIL,2023-04-18,21
ZIL,2023-04-17,30
ZIL,2023-04-16,6
ZIL,2023-04-15,8
ZIL,2023-04-14,16
ZIL,2023-04-13,23
ZIL,2023-04-12,17
ZIL,2023-04-11,6
ZIL,2023-04-10,19
ZIL,2023-04-09,20
ZIL,2023-04-08,18
ZIL,2023-04-07,28
ZIL,2023-04-06,2
ZIL,2023-04-05,13
ZIL,2023-04-04,14
ZIL,2023-04-03,28
ZIL,2023-04-02,62
ZIL,2023-04-01,34
ZIL,2023-03-31,15
ZIL,2023-03-30,12
ZIL,2023-03-29,38
ZIL,2023-03-28,21
ZIL,2023-03-27,7
ZIL,2023-03-26,15
ZIL,2023-03-25,26
ZIL,2023-03-24,20
ZIL,2023-03-23,31
ZIL,2023-03-22,9
ZIL,2023-03-21,39
ZIL,2023-03-20,22
ZIL,2023-03-19,21
ZIL,2023-03-18,20
ZIL,2023-03-17,6
ZIL,2023-03-16,155
ZIL,2023-03-15,359
ZIL,2023-03-14,416
ZIL,2023-03-13,643
