ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
SOL,2020-04-11,2020-04-11,2020-04-11,0.0,0.9576058280146804,0.9576058280146804
SOL,2020-04-11,2020-04-11,2020-04-21,0.0,0.9576058280146804,0.5347904942320182
SOL,2020-04-21,2020-04-21,2020-09-01,7.96512167135119,0.5347904942320182,4.794461849472079
SOL,2020-09-01,2020-09-01,2020-09-09,-0.4839294351338833,4.794461849472079,2.4742806348861026
SOL,2020-09-09,2020-09-09,2020-09-10,0.4688593929269742,2.4742806348861026,3.634370351289769
SOL,2020-09-10,2020-09-10,2020-11-05,-0.6166304171452711,3.634370351289769,1.3933070455135532
SOL,2020-11-05,2020-11-05,2020-11-22,0.7091923068451775,1.3933070455135532,2.381429683264949
SOL,2020-11-22,2020-11-22,2020-12-24,-0.4934794703537677,2.381429683264949,1.206243024482621
SOL,2020-12-24,2020-12-24,2021-05-19,45.59260852795244,1.206243024482621,56.202009029292114
SOL,2021-05-19,2021-05-19,2021-05-24,-0.5593104193418555,56.202009029292114,24.76763979126399
SOL,2021-05-24,2021-05-24,2021-06-07,0.7062541045091528,24.76763979126399,42.2598870528484
SOL,2021-06-07,2021-06-07,2021-06-22,-0.37067078915189555,42.2598870528484,26.59538136949911
SOL,2021-06-22,2021-06-22,2021-09-09,6.1194486998542805,26.59538136949911,189.3444533132092
SOL,2021-09-09,2021-09-09,2021-09-22,-0.35201487833204614,189.3444533132092,122.69238861731206
SOL,2021-09-22,2021-09-22,2021-11-07,1.11292290587993,122.69238861731206,259.23955828664066
