ticker,date1,sentiment
STORM,2023-05-01,0.02179
STORM,2023-04-30,-0.06421
STORM,2023-04-29,-0.11483
STORM,2023-04-28,-0.09496
STORM,2023-04-27,-0.06995
STORM,2023-04-26,-0.0913
STORM,2023-04-25,-0.05979
STORM,2023-04-24,-0.10236
STORM,2023-04-23,-0.07301
STORM,2023-04-22,-0.08168
STORM,2023-04-21,-0.05535
STORM,2023-04-20,-0.00633
STORM,2023-04-19,-0.07654
STORM,2023-04-18,-0.09244
STORM,2023-04-17,-0.04972
STORM,2023-04-16,-0.13962
STORM,2023-04-15,-0.03713
STORM,2023-04-14,-0.07892
STORM,2023-04-13,-0.04075
STORM,2023-04-12,-0.01552
STORM,2023-04-11,-0.06257
STORM,2023-04-10,-0.05409
STORM,2023-04-09,-0.10776
STORM,2023-04-08,-0.05418
STORM,2023-04-07,-0.06941
STORM,2023-04-06,-0.06087
STORM,2023-04-05,-0.08792
STORM,2023-04-04,-0.00743
STORM,2023-04-03,-0.06246
STORM,2023-04-02,-0.08958
STORM,2023-04-01,-0.13116
STORM,2023-03-31,-0.12717
STORM,2023-03-30,-0.02988
STORM,2023-03-29,-0.07392
STORM,2023-03-28,-0.06746
STORM,2023-03-27,0.03415
STORM,2023-03-26,0.03965
STORM,2023-03-25,-0.03517
STORM,2023-03-24,0.00788
STORM,2023-03-23,0.01751
STORM,2023-03-22,-0.01444
STORM,2023-03-21,-0.0108
STORM,2023-03-20,0.01062
STORM,2023-03-19,-0.00241
STORM,2023-03-18,-0.01874
STORM,2023-03-17,0.03401
STORM,2023-03-16,-0.09642
STORM,2023-03-15,-0.0189
STORM,2023-03-14,0.02409
STORM,2023-03-13,0.00106
