ticker,date1,sentiment
GT,2023-02-11 09:00:00,-0.09676
GT,2023-02-11 08:00:00,0.15568
GT,2023-02-11 07:00:00,0.22
GT,2023-02-11 06:00:00,-0.01066
GT,2023-02-11 05:00:00,0.22
GT,2023-02-11 04:00:00,0.04821
GT,2023-02-11 03:00:00,0.10032
GT,2023-02-11 02:00:00,0.22
GT,2023-02-11 01:00:00,0.04708
GT,2023-02-11 00:00:00,0.22
GT,2023-02-10 23:00:00,0.021
GT,2023-02-10 22:00:00,0.22
GT,2023-02-10 21:00:00,-0.04885
GT,2023-02-10 20:00:00,0.22
GT,2023-02-10 19:00:00,-0.08575
GT,2023-02-10 18:00:00,0.1939
GT,2023-02-10 17:00:00,0.22
GT,2023-02-10 16:00:00,-0.0969
GT,2023-02-10 15:00:00,0.22
GT,2023-02-10 14:00:00,-0.02957
GT,2023-02-10 13:00:00,-0.01136
GT,2023-02-10 12:00:00,0.1058
GT,2023-02-10 11:00:00,0.22
GT,2023-02-10 10:00:00,0.17177
GT,2023-02-10 09:00:00,-0.09275
GT,2023-02-10 08:00:00,0.22
GT,2023-02-10 07:00:00,0.20615
GT,2023-02-10 06:00:00,-0.09899
GT,2023-02-10 05:00:00,0.22
GT,2023-02-10 04:00:00,0.08098
GT,2023-02-10 03:00:00,0.02818
GT,2023-02-10 02:00:00,0.22
GT,2023-02-10 01:00:00,0.13666
GT,2023-02-10 00:00:00,0.05832
GT,2023-02-09 23:00:00,0.22
GT,2023-02-09 22:00:00,0.22
GT,2023-02-09 21:00:00,0.22
GT,2023-02-09 20:00:00,0.22
GT,2023-02-09 19:00:00,0.22
GT,2023-02-09 18:00:00,0.22
GT,2023-02-09 17:00:00,0.22
GT,2023-02-09 16:00:00,0.22
GT,2023-02-09 15:00:00,0.22
GT,2023-02-09 14:00:00,0.22
GT,2023-02-09 13:00:00,0.22
GT,2023-02-09 12:00:00,0.22
GT,2023-02-09 11:00:00,0.22
GT,2023-02-09 10:00:00,0.22
GT,2023-02-09 09:00:00,0.22
GT,2023-02-09 08:00:00,0.22
GT,2023-02-09 07:00:00,0.22
GT,2023-02-09 06:00:00,0.22
GT,2023-02-09 05:00:00,0.22
GT,2023-02-09 04:00:00,0.22
GT,2023-02-09 03:00:00,0.22
GT,2023-02-09 02:00:00,0.22
GT,2023-02-09 01:00:00,0.22
GT,2023-02-09 00:00:00,0.22
GT,2023-02-08 23:00:00,0.11357
GT,2023-02-08 22:00:00,-0.01553
GT,2023-02-08 21:00:00,-0.0229
GT,2023-02-08 20:00:00,0.13628
GT,2023-02-08 19:00:00,-0.09469
GT,2023-02-08 18:00:00,-0.00094
GT,2023-02-08 17:00:00,0.22
GT,2023-02-08 16:00:00,0.03872
GT,2023-02-08 15:00:00,0.11293
GT,2023-02-08 14:00:00,0.58756
GT,2023-02-08 13:00:00,0.45176
GT,2023-02-08 12:00:00,0.37207
GT,2023-02-08 11:00:00,0.37846
GT,2023-02-08 10:00:00,0.60034
GT,2023-02-08 09:00:00,0.21271
GT,2023-02-08 08:00:00,0.58756
GT,2023-02-08 07:00:00,0.58756
GT,2023-02-08 06:00:00,0.49209
GT,2023-02-08 05:00:00,-0.02799
GT,2023-02-08 04:00:00,0.22
GT,2023-02-08 03:00:00,0.58756
GT,2023-02-08 02:00:00,0.10977
GT,2023-02-08 01:00:00,-0.00046
GT,2023-02-08 00:00:00,-0.02799
GT,2023-02-07 23:00:00,0.56713
GT,2023-02-07 22:00:00,-0.98008
GT,2023-02-07 21:00:00,0.65703
GT,2023-02-07 20:00:00,-2.05895
GT,2023-02-07 19:00:00,0.83861
GT,2023-02-07 18:00:00,-0.20572
GT,2023-02-07 17:00:00,-0.75647
GT,2023-02-07 16:00:00,-0.7716
GT,2023-02-07 15:00:00,0.26517
GT,2023-02-07 14:00:00,0.11849
GT,2023-02-07 13:00:00,0.63016
GT,2023-02-07 12:00:00,-0.63345
GT,2023-02-07 11:00:00,1.83782
GT,2023-02-07 10:00:00,0.18722
GT,2023-02-07 09:00:00,0.01366
GT,2023-02-07 08:00:00,-0.75255
GT,2023-02-07 07:00:00,-0.61527
GT,2023-02-07 06:00:00,0.33021
