ticker,date1,sentiment
YFI,2023-05-01 16:00:00,1.0
YFI,2023-05-01 12:00:00,-1.0
YFI,2023-05-01 11:00:00,1.0
YFI,2023-05-01 05:00:00,1.0
YFI,2023-05-01 02:00:00,1.0
YFI,2023-05-01 00:00:00,-1.0
YFI,2023-04-30 23:00:00,1.0
YFI,2023-04-30 22:00:00,1.0
YFI,2023-04-30 18:00:00,1.0
YFI,2023-04-30 16:00:00,-1.0
YFI,2023-04-30 14:00:00,1.0
YFI,2023-04-30 05:00:00,-1.0
YFI,2023-04-30 01:00:00,0.75
YFI,2023-04-29 23:00:00,0.42857
YFI,2023-04-29 16:00:00,1.0
YFI,2023-04-29 13:00:00,0.33333
YFI,2023-04-29 12:00:00,-1.0
YFI,2023-04-29 10:00:00,-1.0
YFI,2023-04-29 05:00:00,1.0
YFI,2023-04-29 00:00:00,1.0
YFI,2023-04-28 21:00:00,1.0
YFI,2023-04-28 13:00:00,1.0
YFI,2023-04-28 08:00:00,0.0
YFI,2023-04-27 10:00:00,1.0
YFI,2023-04-27 08:00:00,1.0
YFI,2023-04-27 04:00:00,-1.0
YFI,2023-04-26 22:00:00,1.0
YFI,2023-04-26 12:00:00,0.71429
YFI,2023-04-26 11:00:00,1.0
YFI,2023-04-26 10:00:00,1.0
YFI,2023-04-26 06:00:00,1.0
YFI,2023-04-25 21:00:00,-1.0
YFI,2023-04-25 18:00:00,1.0
YFI,2023-04-25 16:00:00,1.0
YFI,2023-04-25 13:00:00,0.0
YFI,2023-04-25 11:00:00,-1.0
YFI,2023-04-25 03:00:00,1.0
YFI,2023-04-24 20:00:00,1.0
YFI,2023-04-24 16:00:00,0.38462
YFI,2023-04-24 12:00:00,1.0
YFI,2023-04-24 11:00:00,-1.0
YFI,2023-04-24 07:00:00,1.0
YFI,2023-04-23 19:00:00,1.0
YFI,2023-04-23 17:00:00,-1.0
YFI,2023-04-23 16:00:00,0.42857
YFI,2023-04-23 14:00:00,1.0
YFI,2023-04-23 01:00:00,1.0
YFI,2023-04-22 23:00:00,1.0
YFI,2023-04-22 22:00:00,1.0
YFI,2023-04-22 19:00:00,1.0
YFI,2023-04-22 18:00:00,1.0
YFI,2023-04-22 16:00:00,0.42857
YFI,2023-04-22 05:00:00,-0.5
YFI,2023-04-22 01:00:00,-1.0
YFI,2023-04-21 20:00:00,-1.0
YFI,2023-04-21 12:00:00,1.0
YFI,2023-04-21 07:00:00,-1.0
YFI,2023-04-21 00:00:00,0.14286
YFI,2023-04-20 23:00:00,1.0
YFI,2023-04-20 18:00:00,0.33333
YFI,2023-04-20 16:00:00,1.0
YFI,2023-04-20 15:00:00,1.0
YFI,2023-04-20 04:00:00,-1.0
YFI,2023-04-19 16:00:00,-1.0
YFI,2023-04-18 19:00:00,1.0
YFI,2023-04-18 12:00:00,1.0
YFI,2023-04-18 08:00:00,1.0
YFI,2023-04-17 21:00:00,-1.0
YFI,2023-04-17 15:00:00,1.0
YFI,2023-04-17 14:00:00,1.0
YFI,2023-04-17 13:00:00,1.0
YFI,2023-04-17 02:00:00,-1.0
YFI,2023-04-17 01:00:00,-0.14286
YFI,2023-04-16 22:00:00,1.0
YFI,2023-04-16 21:00:00,-1.0
YFI,2023-04-16 04:00:00,0.33333
YFI,2023-04-16 02:00:00,1.0
YFI,2023-04-16 01:00:00,1.0
YFI,2023-04-15 18:00:00,1.0
YFI,2023-04-15 15:00:00,0.0
YFI,2023-04-15 13:00:00,1.0
YFI,2023-04-15 10:00:00,1.0
YFI,2023-04-15 07:00:00,1.0
YFI,2023-04-15 05:00:00,1.0
YFI,2023-04-14 22:00:00,1.0
YFI,2023-04-14 20:00:00,-1.0
YFI,2023-04-14 19:00:00,1.0
YFI,2023-04-13 22:00:00,1.0
YFI,2023-04-13 19:00:00,1.0
YFI,2023-04-13 18:00:00,-1.0
YFI,2023-04-13 17:00:00,0.0
YFI,2023-04-13 16:00:00,1.0
YFI,2023-04-13 14:00:00,0.33333
YFI,2023-04-13 13:00:00,1.0
YFI,2023-04-13 12:00:00,1.0
YFI,2023-04-13 11:00:00,1.0
YFI,2023-04-13 09:00:00,1.0
YFI,2023-04-13 02:00:00,1.0
YFI,2023-04-12 19:00:00,0.2
YFI,2023-04-12 18:00:00,1.0
