ticker,date1,volume
ETC,2023-05-01 17:00:00,226
ETC,2023-05-01 16:00:00,403
ETC,2023-05-01 15:00:00,448
ETC,2023-05-01 14:00:00,609
ETC,2023-05-01 13:00:00,590
ETC,2023-05-01 12:00:00,591
ETC,2023-05-01 11:00:00,724
ETC,2023-05-01 10:00:00,800
ETC,2023-05-01 09:00:00,764
ETC,2023-05-01 08:00:00,774
ETC,2023-05-01 07:00:00,743
ETC,2023-05-01 06:00:00,817
ETC,2023-05-01 05:00:00,647
ETC,2023-05-01 04:00:00,749
ETC,2023-05-01 03:00:00,824
ETC,2023-05-01 02:00:00,614
ETC,2023-05-01 01:00:00,563
ETC,2023-05-01 00:00:00,596
ETC,2023-04-30 23:00:00,576
ETC,2023-04-30 22:00:00,787
ETC,2023-04-30 21:00:00,766
ETC,2023-04-30 20:00:00,641
ETC,2023-04-30 19:00:00,625
ETC,2023-04-30 18:00:00,754
ETC,2023-04-30 17:00:00,489
ETC,2023-04-30 16:00:00,639
ETC,2023-04-30 15:00:00,370
ETC,2023-04-30 14:00:00,553
ETC,2023-04-30 13:00:00,571
ETC,2023-04-30 12:00:00,563
ETC,2023-04-30 11:00:00,609
ETC,2023-04-30 10:00:00,915
ETC,2023-04-30 09:00:00,197
ETC,2023-04-30 08:00:00,520
ETC,2023-04-30 07:00:00,383
ETC,2023-04-30 06:00:00,407
ETC,2023-04-30 05:00:00,336
ETC,2023-04-30 04:00:00,419
ETC,2023-04-30 03:00:00,413
ETC,2023-04-30 02:00:00,174
ETC,2023-04-30 01:00:00,385
ETC,2023-04-30 00:00:00,580
ETC,2023-04-29 23:00:00,411
ETC,2023-04-29 22:00:00,546
ETC,2023-04-29 21:00:00,184
ETC,2023-04-29 20:00:00,585
ETC,2023-04-29 19:00:00,388
ETC,2023-04-29 18:00:00,433
ETC,2023-04-29 17:00:00,562
ETC,2023-04-29 16:00:00,368
ETC,2023-04-29 15:00:00,405
ETC,2023-04-29 14:00:00,549
ETC,2023-04-29 13:00:00,219
ETC,2023-04-29 12:00:00,516
ETC,2023-04-29 11:00:00,564
ETC,2023-04-29 10:00:00,385
ETC,2023-04-29 09:00:00,559
ETC,2023-04-29 08:00:00,560
ETC,2023-04-29 07:00:00,426
ETC,2023-04-29 06:00:00,590
ETC,2023-04-29 05:00:00,381
ETC,2023-04-29 04:00:00,537
ETC,2023-04-29 03:00:00,536
ETC,2023-04-29 02:00:00,368
ETC,2023-04-29 01:00:00,394
ETC,2023-04-29 00:00:00,594
ETC,2023-04-28 23:00:00,396
ETC,2023-04-28 22:00:00,363
ETC,2023-04-28 21:00:00,439
ETC,2023-04-28 20:00:00,442
ETC,2023-04-28 19:00:00,193
ETC,2023-04-28 18:00:00,382
ETC,2023-04-28 17:00:00,185
ETC,2023-04-28 16:00:00,197
ETC,2023-04-28 15:00:00,451
ETC,2023-04-28 14:00:00,400
ETC,2023-04-28 13:00:00,591
ETC,2023-04-28 12:00:00,403
ETC,2023-04-28 11:00:00,751
ETC,2023-04-28 10:00:00,647
ETC,2023-04-28 09:00:00,631
ETC,2023-04-28 08:00:00,604
ETC,2023-04-28 07:00:00,567
ETC,2023-04-28 06:00:00,398
ETC,2023-04-28 05:00:00,594
ETC,2023-04-28 04:00:00,604
ETC,2023-04-28 03:00:00,635
ETC,2023-04-28 02:00:00,633
ETC,2023-04-28 01:00:00,367
ETC,2023-04-28 00:00:00,578
ETC,2023-04-27 23:00:00,580
ETC,2023-04-27 22:00:00,397
ETC,2023-04-27 21:00:00,410
ETC,2023-04-27 20:00:00,388
ETC,2023-04-27 19:00:00,577
ETC,2023-04-27 18:00:00,198
ETC,2023-04-27 17:00:00,407
ETC,2023-04-27 16:00:00,422
ETC,2023-04-27 15:00:00,219
ETC,2023-04-27 14:00:00,613
