ticker,date1,volume
ANKR,2023-02-11,20
ANKR,2023-02-10,34
ANKR,2023-02-09,34
ANKR,2023-02-08,301
ANKR,2023-02-07,606
ANKR,2023-02-06,412
ANKR,2023-02-05,549
ANKR,2023-02-04,724
ANKR,2023-02-03,642
ANKR,2023-02-02,371
ANKR,2023-02-01,611
ANKR,2023-01-31,317
ANKR,2023-01-30,346
ANKR,2023-01-29,232
ANKR,2023-01-28,381
ANKR,2023-01-27,368
ANKR,2023-01-26,307
ANKR,2023-01-25,486
ANKR,2023-01-24,904
ANKR,2023-01-23,1135
ANKR,2023-01-22,654
ANKR,2023-01-21,462
ANKR,2023-01-20,461
ANKR,2023-01-19,411
ANKR,2023-01-18,570
ANKR,2023-01-17,503
ANKR,2023-01-16,421
ANKR,2023-01-15,440
ANKR,2023-01-14,6
ANKR,2023-01-13,725
ANKR,2023-01-12,475
ANKR,2023-01-11,585
ANKR,2023-01-10,1425
ANKR,2023-01-09,864
ANKR,2023-01-08,562
ANKR,2023-01-07,361
ANKR,2023-01-06,546
ANKR,2023-01-05,382
ANKR,2023-01-04,334
ANKR,2023-01-03,244
ANKR,2023-01-02,222
ANKR,2023-01-01,152
ANKR,2022-12-31,217
ANKR,2022-12-30,309
ANKR,2022-12-29,253
ANKR,2022-12-28,236
ANKR,2022-12-27,227
ANKR,2022-12-26,242
ANKR,2022-12-25,270
ANKR,2022-12-24,300
