ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
GLM,2016-11-18,2016-11-18,2016-12-12,0.0,0.0149576,0.00913753
GLM,2016-11-18,2016-11-18,2016-11-18,0.0,0.0149576,0.0149576
GLM,2016-12-12,2016-12-12,2017-02-18,3.1993842975070947,0.00913753,0.038372
GLM,2017-02-18,2017-02-18,2017-03-09,-0.48769936411967063,0.038372,0.019658
GLM,2017-03-09,2017-03-09,2017-06-19,36.36677179774138,0.019658,0.734556
GLM,2017-06-19,2017-06-19,2017-07-16,-0.7359384444480748,0.734556,0.193968
GLM,2017-07-16,2017-07-16,2017-09-06,1.2764218840221067,0.193968,0.441553
GLM,2017-09-06,2017-09-06,2017-10-29,-0.5736842462852704,0.441553,0.188241
GLM,2017-10-29,2017-10-29,2018-01-04,4.861422325635754,0.188241,1.10336
GLM,2018-01-04,2018-01-04,2018-02-06,-0.7484800971577725,1.10336,0.277517
GLM,2018-02-06,2018-02-06,2018-03-06,0.7617839627842617,0.277517,0.488925
GLM,2018-03-06,2018-03-06,2018-04-07,-0.6180804826916193,0.488925,0.18673
GLM,2018-04-07,2018-04-07,2018-05-04,3.3764990228637117,0.18673,0.8172236625393409
GLM,2018-05-04,2018-05-04,2018-05-27,-0.43838238489714654,0.8172236625393409,0.4589672043609638
GLM,2018-05-27,2018-05-27,2018-05-31,0.39243245101474344,0.4589672043609638,0.6390808293037215
GLM,2018-05-31,2018-05-31,2018-06-29,-0.5673571900956106,0.6390808293037215,0.2764937257459895
GLM,2018-06-29,2018-06-29,2018-07-06,0.5405054808376417,0.2764937257459895,0.4259400999289166
GLM,2018-07-06,2018-07-06,2018-08-15,-0.6891779757931501,0.4259400999289166,0.1323915640507738
GLM,2018-08-15,2018-08-15,2018-09-02,0.4329139496249794,0.1323915640507738,0.1897057189410227
GLM,2018-09-02,2018-09-02,2018-09-12,-0.37736547309498236,0.1897057189410227,0.1181173305640199
GLM,2018-09-12,2018-09-12,2018-10-27,0.5561571695606757,0.1181173305640199,0.1838091308065679
GLM,2018-10-27,2018-10-27,2018-12-16,-0.6989065778819441,0.1838091308065679,0.0553437202110949
GLM,2018-12-16,2018-12-16,2019-05-30,0.9021044862784349,0.0553437202110949,0.1052695385008621
GLM,2019-05-30,2019-05-30,2020-01-03,-0.7406353411604099,0.1052695385008621,0.0273031979394772
GLM,2020-01-03,2020-01-03,2020-02-19,1.7318657763396863,0.0273031979394772,0.074588672035486
GLM,2020-02-19,2020-02-19,2020-03-13,-0.6688270520383404,0.074588672035486,0.0247017504025373
GLM,2020-03-13,2020-03-13,2020-08-22,5.05674243976639,0.0247017504025373,0.1496121399995642
GLM,2020-08-22,2020-08-22,2020-11-05,-0.5036280882209991,0.1496121399995642,0.0742632639569312
GLM,2020-11-05,2020-11-05,2021-03-31,7.741855966775054,0.0742632639569312,0.6491987571340898
GLM,2021-03-31,2021-03-31,2021-04-25,-0.4773652639591457,0.6491987571340898,0.3392938210728257
GLM,2021-04-25,2021-04-25,2021-05-09,0.5140892441358216,0.3392938210728257,0.5137211250881093
GLM,2021-05-09,2021-05-09,2021-06-23,-0.5936406853627929,0.5137211250881093,0.208755364305459
GLM,2021-06-23,2021-06-23,2021-09-05,2.2645954523614784,0.208755364305459,0.6815018129676651
GLM,2021-09-05,2021-09-05,2021-09-29,-0.36895020984870874,0.6815018129676651,0.4300615760609696
GLM,2021-09-29,2021-09-29,2021-11-30,0.881903783633696,0.4300615760609696,0.8093345071846093
