ticker,bottom,top,color_code,intensity
PHA,0.171196,0.17401821999999997,#FFFFFF,0.003323093632659973
PHA,0.17401821999999997,0.17684044,#FFFDFD,0.011758485234581308
PHA,0.17684044,0.17966265999999997,#FFFBFB,0.01759808386000099
PHA,0.17966265999999997,0.18248488,#FFFDFD,0.008776946432611506
PHA,0.18248488,0.18530709999999997,#FFFCFC,0.01474104891864998
PHA,0.18530709999999997,0.18812932,#FFFFFF,0.0033177691145168733
PHA,0.18812932,0.19095153999999998,#FFFFFF,0.0
PHA,0.19095153999999998,0.19377376,#FFFFFF,0.0
PHA,0.19377376,0.19659597999999998,#FFFFFF,0.0
PHA,0.19659597999999998,0.1994182,#FFFFFF,0.0
PHA,0.1994182,0.20224041999999998,#FFFFFF,0.0
PHA,0.20224041999999998,0.20506264,#FFFFFF,0.003453330976222357
PHA,0.20506264,0.20788485999999998,#FFF4F4,0.04660455450339656
PHA,0.20788485999999998,0.21070708,#FFB1B1,0.3076817811169949
PHA,0.21070708,0.21352929999999998,#FF6868,0.5926563789130218
PHA,0.21352929999999998,0.21635152,#FF7979,0.5294115537900249
PHA,0.21635152,0.21917373999999998,#FF5858,0.6577385322981344
PHA,0.21917373999999998,0.22199596,#FF6363,0.6138722692021167
PHA,0.22199596,0.22481817999999998,#FF9C9C,0.3894361190776905
PHA,0.22481817999999998,0.2276404,#FF9F9F,0.37747150153681913
PHA,0.2276404,0.23046261999999998,#FF1818,0.9091771072167717
PHA,0.23046261999999998,0.23328484,#FF0000,1.0
PHA,0.23328484,0.23610705999999998,#FF5C5C,0.6392659442619522
PHA,0.23610705999999998,0.23892927999999997,#FF7474,0.5452418166192423
PHA,0.23892927999999997,0.24175149999999998,#FF6868,0.5938763619820865
PHA,0.24175149999999998,0.24457372,#FF5A5A,0.6474316761046878
PHA,0.24457372,0.24739593999999998,#FFA5A5,0.35347300272179105
PHA,0.24739593999999998,0.25021815999999997,#FF7E7E,0.5082663181073829
PHA,0.25021815999999997,0.25304037999999995,#FF3636,0.7888909537375524
PHA,0.25304037999999995,0.2558626,#FF6F6F,0.5674064581053896
PHA,0.2558626,0.25868482,#FFA1A1,0.37150896896136215
PHA,0.25868482,0.26150703999999997,#FF6868,0.5948870789948041
PHA,0.26150703999999997,0.26432926,#FF3F3F,0.756709012659981
PHA,0.26432926,0.26715148,#FF7F7F,0.5047238833374809
PHA,0.26715148,0.2699737,#FF8B8B,0.4581255241359607
PHA,0.2699737,0.27279591999999997,#FF8B8B,0.45577182659584986
PHA,0.27279591999999997,0.27561813999999996,#FFA1A1,0.3701391133576296
PHA,0.27561813999999996,0.27844036,#FF6161,0.620344788085803
PHA,0.27844036,0.28126258,#FF7E7E,0.5068043764988854
PHA,0.28126258,0.28408479999999997,#FF5959,0.6515479609260899
PHA,0.28408479999999997,0.28690702,#FFC1C1,0.24367089218865634
PHA,0.28690702,0.28972924,#FFE8E8,0.09191342310691238
PHA,0.28972924,0.29255146,#FFE8E8,0.09391647615551021
PHA,0.29255146,0.29537367999999997,#FFF0F0,0.06236489077992329
PHA,0.29537367999999997,0.29819589999999996,#FFEEEE,0.07051384625682137
PHA,0.29819589999999996,0.30101811999999994,#FFD9D9,0.14964011385334733
PHA,0.30101811999999994,0.30384034,#FFB7B7,0.28377598362881923
PHA,0.30384034,0.30666256,#FFB3B3,0.29907913261348795
PHA,0.30666256,0.30948478,#FFBEBE,0.2553347029944813
PHA,0.30948478,0.312307,#FFEBEB,0.08048120244300466
PHA,0.312307,0.31512922,#FFDADA,0.14784540804439636
PHA,0.31512922,0.31795144,#FFEFEF,0.06381312197889179
PHA,0.31795144,0.32077365999999996,#FFD2D2,0.17874347385885989
PHA,0.32077365999999996,0.32359587999999995,#FFCDCD,0.1981241555270095
PHA,0.32359587999999995,0.3264181,#FFEDED,0.07177245522099053
PHA,0.3264181,0.32924032,#FFB5B5,0.29295591645249774
PHA,0.32924032,0.33206254,#FFCCCC,0.20222972482780696
PHA,0.33206254,0.33488476,#FFCFCF,0.18898024987741285
PHA,0.33488476,0.33770698,#FFEEEE,0.06916601648182699
PHA,0.33770698,0.3405292,#FFE6E6,0.10014748212915446
PHA,0.3405292,0.34335141999999996,#FFEFEF,0.06525992689005429
PHA,0.34335141999999996,0.34617363999999995,#FFE4E4,0.10851138571971249
PHA,0.34617363999999995,0.34899586,#FFE0E0,0.12472071058843302
PHA,0.34899586,0.35181808,#FFF2F2,0.05471668368506985
PHA,0.35181808,0.35464029999999996,#FFFFFF,0.0
PHA,0.35464029999999996,0.35746252,#FFFFFF,0.0
PHA,0.35746252,0.36028474,#FFFFFF,0.0
PHA,0.36028474,0.36310696,#FFEEEE,0.06769203788038751
PHA,0.36310696,0.36592917999999997,#FFFFFF,0.0
PHA,0.36592917999999997,0.36875139999999995,#FFFFFF,0.0
PHA,0.36875139999999995,0.37157361999999994,#FFE0E0,0.125196661930543
PHA,0.37157361999999994,0.37439584,#FFF6F6,0.03790547083808804
PHA,0.37439584,0.37721805999999997,#FFFFFF,0.0
PHA,0.37721805999999997,0.38004028,#FFE1E1,0.11942198549999844
PHA,0.38004028,0.3828625,#FFFFFF,0.0
PHA,0.3828625,0.38568472,#FFFFFF,0.0
PHA,0.38568472,0.38850693999999997,#FFF0F0,0.058917815816404914
PHA,0.38850693999999997,0.39132915999999995,#FFFFFF,0.0
PHA,0.39132915999999995,0.39415137999999994,#FFFFFF,0.0
PHA,0.39415137999999994,0.3969736,#FFFFFF,0.0
PHA,0.3969736,0.39979581999999997,#FFEFEF,0.06586750025875718
