ticker,bottom,top,color_code,intensity
MIOTA,0.139524,0.13997646,#FFFDFD,0.011642288660024066
MIOTA,0.13997646,0.14042892,#FFFEFE,0.0046073161380559115
MIOTA,0.14042892,0.14088138,#FFFFFF,0.0
MIOTA,0.14088138,0.14133384000000002,#FFFEFE,0.006980532494305743
MIOTA,0.14133384000000002,0.1417863,#FFFEFE,0.004561871606204538
MIOTA,0.1417863,0.14223876000000002,#FFFFFF,0.0022147879261877105
MIOTA,0.14223876000000002,0.14269122,#FFFDFD,0.009312856717252347
MIOTA,0.14269122,0.14314368,#FFFBFB,0.018471936194537075
MIOTA,0.14314368,0.14359614,#FFFBFB,0.01890298473207723
MIOTA,0.14359614,0.1440486,#FFE2E2,0.11424368128721074
MIOTA,0.1440486,0.14450106000000001,#FFC4C4,0.23273010889842047
MIOTA,0.14450106000000001,0.14495352,#FFDBDB,0.1433491427161331
MIOTA,0.14495352,0.14540598000000002,#FFE5E5,0.10268851626159262
MIOTA,0.14540598000000002,0.14585844,#FFE4E4,0.10707410465233876
MIOTA,0.14585844,0.1463109,#FFC2C2,0.24256983144374641
MIOTA,0.1463109,0.14676336,#FFC2C2,0.2392510614361209
MIOTA,0.14676336,0.14721582,#FFBDBD,0.26082184336218056
MIOTA,0.14721582,0.14766828,#FF9595,0.4180327226827752
MIOTA,0.14766828,0.14812074,#FF4141,0.7487953964161643
MIOTA,0.14812074,0.14857320000000002,#FF0303,0.9917994885940213
MIOTA,0.14857320000000002,0.14902566,#FF0000,1.0
MIOTA,0.14902566,0.14947812,#FF5858,0.6588057708906256
MIOTA,0.14947812,0.14993058,#FF5F5F,0.6307928729218523
MIOTA,0.14993058,0.15038304,#FF4545,0.7300937845892852
MIOTA,0.15038304,0.1508355,#FF7171,0.5577182901924207
MIOTA,0.1508355,0.15128796,#FF9E9E,0.38150665698051006
MIOTA,0.15128796,0.15174042000000001,#FFB9B9,0.27515493965912374
MIOTA,0.15174042000000001,0.15219288,#FFB0B0,0.3099594167857606
MIOTA,0.15219288,0.15264534,#FFBFBF,0.25397369742584824
MIOTA,0.15264534,0.1530978,#FFC7C7,0.22044213886814765
MIOTA,0.1530978,0.15355026,#FFEAEA,0.08414329607736232
MIOTA,0.15355026,0.15400272,#FFEEEE,0.06923729751198622
MIOTA,0.15400272,0.15445518,#FFD6D6,0.16468740675601906
MIOTA,0.15445518,0.15490764,#FFACAC,0.3279795666257296
MIOTA,0.15490764,0.1553601,#FFBBBB,0.26863199363414514
MIOTA,0.1553601,0.15581256,#FFC3C3,0.2353725498756858
MIOTA,0.15581256,0.15626502,#FFA1A1,0.371459895099094
MIOTA,0.15626502,0.15671748,#FFB2B2,0.3026129204656297
MIOTA,0.15671748,0.15716994,#FF9999,0.40272277389091626
MIOTA,0.15716994,0.1576224,#FF9191,0.43226077161605825
MIOTA,0.1576224,0.15807486,#FFB1B1,0.3093258829922249
MIOTA,0.15807486,0.15852732,#FFD6D6,0.16442855903092293
MIOTA,0.15852732,0.15897978000000001,#FFE2E2,0.11522369931549227
MIOTA,0.15897978000000001,0.15943224,#FFEDED,0.07329188671740997
MIOTA,0.15943224,0.1598847,#FFE4E4,0.10971964936571311
MIOTA,0.1598847,0.16033716,#FFDCDC,0.1391806001941687
MIOTA,0.16033716,0.16078962,#FFBEBE,0.2560620599180265
MIOTA,0.16078962,0.16124208,#FFA3A3,0.36300353881070935
MIOTA,0.16124208,0.16169454,#FFABAB,0.33173718003412783
MIOTA,0.16169454,0.16214699999999999,#FFCACA,0.20849617003838908
MIOTA,0.16214699999999999,0.16259946,#FFCDCD,0.1976529301087487
MIOTA,0.16259946,0.16305192,#FFD6D6,0.16316878436198054
MIOTA,0.16305192,0.16350438,#FFEEEE,0.0693530177258443
MIOTA,0.16350438,0.16395684,#FFD2D2,0.1787845989289123
MIOTA,0.16395684,0.1644093,#FFDCDC,0.14024277201148827
MIOTA,0.1644093,0.16486176,#FFCFCF,0.1882663736365339
MIOTA,0.16486176,0.16531422,#FFD7D7,0.16063227903156305
MIOTA,0.16531422,0.16576668,#FFD8D8,0.153316557749589
MIOTA,0.16576668,0.16621914,#FFDDDD,0.13501386955122602
MIOTA,0.16621914,0.1666716,#FFD6D6,0.16211923432080763
MIOTA,0.1666716,0.16712406,#FFC7C7,0.2209275526040225
MIOTA,0.16712406,0.16757652,#FFC7C7,0.2231183699174717
MIOTA,0.16757652,0.16802898,#FFB4B4,0.29476643087929877
MIOTA,0.16802898,0.16848143999999998,#FFC6C6,0.2243989109899246
MIOTA,0.16848143999999998,0.1689339,#FFD2D2,0.17948758612244464
MIOTA,0.1689339,0.16938635999999999,#FFBEBE,0.25573248206980925
MIOTA,0.16938635999999999,0.16983882,#FFB4B4,0.2958283185132576
MIOTA,0.16983882,0.17029128,#FFC9C9,0.21505425516555648
MIOTA,0.17029128,0.17074374,#FFD3D3,0.17279772610411392
MIOTA,0.17074374,0.1711962,#FFE1E1,0.11829252755084779
MIOTA,0.1711962,0.17164866,#FFD5D5,0.16796321673406897
MIOTA,0.17164866,0.17210112,#FFE7E7,0.09462967151319722
MIOTA,0.17210112,0.17255357999999998,#FFD0D0,0.18751624227614686
MIOTA,0.17255357999999998,0.17300604,#FFC3C3,0.23785103892442816
MIOTA,0.17300604,0.1734585,#FFE1E1,0.11902075493358802
MIOTA,0.1734585,0.17391096,#FFF6F6,0.0372159485124601
MIOTA,0.17391096,0.17436342,#FFF6F6,0.039186840709043214
MIOTA,0.17436342,0.17481587999999998,#FFF3F3,0.04814810293602944
MIOTA,0.17481587999999998,0.17526834,#FFF3F3,0.049818979919045346
MIOTA,0.17526834,0.1757208,#FFEEEE,0.06999738621949711
MIOTA,0.1757208,0.17617326,#FFE5E5,0.10208543674899473
MIOTA,0.17617326,0.17662571999999999,#FFE4E4,0.10696903963227454
MIOTA,0.17662571999999999,0.17707818,#FFEEEE,0.0680895999609729
MIOTA,0.17707818,0.17753064,#FFEDED,0.07141589157859976
MIOTA,0.17753064,0.1779831,#FFE8E8,0.09217268328849315
MIOTA,0.1779831,0.17843556,#FFF0F0,0.060559655305716706
MIOTA,0.17843556,0.17888801999999998,#FFF0F0,0.06258337071171056
MIOTA,0.17888801999999998,0.17934048,#FFF4F4,0.044048299572234606
MIOTA,0.17934048,0.17979293999999998,#FFF5F5,0.04018299623138079
MIOTA,0.17979293999999998,0.1802454,#FFF3F3,0.049036792593521256
MIOTA,0.1802454,0.18069786,#FFE7E7,0.0965781737617996
MIOTA,0.18069786,0.18115031999999998,#FFE0E0,0.1252039097460003
MIOTA,0.18115031999999998,0.18160278,#FFEDED,0.07375955328759157
MIOTA,0.18160278,0.18205524,#FFF5F5,0.041783679508355
MIOTA,0.18205524,0.1825077,#FFFDFD,0.009589010198985358
MIOTA,0.1825077,0.18296015999999998,#FFFEFE,0.003965500670202693
MIOTA,0.18296015999999998,0.18341262,#FFFDFD,0.009721536326292623
MIOTA,0.18341262,0.18386508,#FFFFFF,0.0
MIOTA,0.18386508,0.18431754,#FFFFFF,0.0
