ticker,bottom,top,color_code,intensity
BTC,25012.0,25498.85,#FFF9F9,0.026496896523490136
BTC,25498.85,25985.7,#FF9B9B,0.3922920748061757
BTC,25985.7,26472.55,#FF5E5E,0.6334387555201575
BTC,26472.55,26959.4,#FF8484,0.4845338137544555
BTC,26959.4,27446.25,#FFA7A7,0.3472244135848401
BTC,27446.25,27933.1,#FFB8B8,0.281763008743298
BTC,27933.1,28419.95,#FFC9C9,0.21543101315421923
BTC,28419.95,28906.8,#FFDDDD,0.13530415749571795
BTC,28906.8,29393.65,#FFA8A8,0.3429574869402475
BTC,29393.65,29880.5,#FFB9B9,0.27559360020769996
BTC,29880.5,30367.35,#FFEFEF,0.06397073910033464
BTC,30367.35,30854.2,#FFF9F9,0.026623264028146028
BTC,30854.2,31341.05,#FFFCFC,0.015114840632908263
BTC,31341.05,31827.9,#FFFDFD,0.009340592109295602
BTC,31827.9,32314.75,#FFFFFF,0.0019696233120222186
BTC,32314.75,32801.6,#FFFFFF,0.0009459247224084996
BTC,32801.6,33288.45,#FFFEFE,0.006409644238274678
BTC,33288.45,33775.3,#FFF5F5,0.04229245615192512
BTC,33775.3,34262.15,#FFB8B8,0.2788726869127398
BTC,34262.15,34749.0,#FFA1A1,0.36960463543421623
BTC,34749.0,35235.85,#FFD1D1,0.18224565415105995
BTC,35235.85,35722.7,#FFD8D8,0.15540344604426837
BTC,35722.7,36209.55,#FFECEC,0.0775094762198156
BTC,36209.55,36696.4,#FF9F9F,0.37968817043407166
BTC,36696.4,37183.25,#FFAEAE,0.31961757979254135
BTC,37183.25,37670.1,#FFAAAA,0.33419643427029905
BTC,37670.1,38156.95,#FFBBBB,0.27037353604340497
BTC,38156.95,38643.8,#FFF3F3,0.047736770736594956
BTC,38643.8,39130.65,#FFE5E5,0.10489038762164962
BTC,39130.65,39617.5,#FFEAEA,0.08280161148385622
BTC,39617.5,40104.35,#FFCACA,0.20789199928640578
BTC,40104.35,40591.2,#FFF1F1,0.05496430401054236
BTC,40591.2,41078.05,#FFE3E3,0.11097077333479506
BTC,41078.05,41564.9,#FFBABA,0.27154661555842086
BTC,41564.9,42051.75,#FF7979,0.5276500881913383
BTC,42051.75,42538.600000000006,#FF7171,0.5588597287830672
BTC,42538.600000000006,43025.45,#FF0000,1.0
BTC,43025.45,43512.3,#FF5A5A,0.6508605758377808
BTC,43512.3,43999.15,#FF3F3F,0.7559977336186129
BTC,43999.15,44486.0,#FFC3C3,0.23805723738442247
BTC,44486.0,44972.850000000006,#FFEAEA,0.08406193149987509
BTC,44972.850000000006,45459.7,#FFCECE,0.19317729531230932
BTC,45459.7,45946.55,#FFDEDE,0.13241661894416082
BTC,45946.55,46433.4,#FFC8C8,0.21582581614798674
BTC,46433.4,46920.25,#FFCBCB,0.2054595550449581
BTC,46920.25,47407.100000000006,#FFD6D6,0.1620816201900029
BTC,47407.100000000006,47893.95,#FFECEC,0.07479656904525095
BTC,47893.95,48380.8,#FFE8E8,0.09274254842031456
BTC,48380.8,48867.65,#FFF8F8,0.03124023732398818
BTC,48867.65,49354.5,#FFFAFA,0.020850370096569405
BTC,49354.5,49841.350000000006,#FFEBEB,0.08173901649654976
BTC,49841.350000000006,50328.2,#FFE6E6,0.10025117361370617
BTC,50328.2,50815.05,#FFFBFB,0.018377641632422153
BTC,50815.05,51301.9,#FFCDCD,0.19841214108873423
BTC,51301.9,51788.75,#FF9C9C,0.3904030310053697
BTC,51788.75,52275.600000000006,#FF9C9C,0.38920354190716255
