ticker,date1,volume
ENJ,2023-05-01,2
ENJ,2023-04-30,3
ENJ,2023-04-29,7
ENJ,2023-04-28,4
ENJ,2023-04-27,9
ENJ,2023-04-26,3
ENJ,2023-04-25,3
ENJ,2023-04-24,2
ENJ,2023-04-23,33
ENJ,2023-04-22,5
ENJ,2023-04-21,4
ENJ,2023-04-20,3
ENJ,2023-04-19,2
ENJ,2023-04-18,15
ENJ,2023-04-17,6
ENJ,2023-04-16,1
ENJ,2023-04-15,1
ENJ,2023-04-14,3
ENJ,2023-04-13,1
ENJ,2023-04-12,7
ENJ,2023-04-11,1
ENJ,2023-04-10,2
ENJ,2023-04-09,7
ENJ,2023-04-08,4
ENJ,2023-04-07,19
ENJ,2023-04-06,1
ENJ,2023-04-05,3
ENJ,2023-04-04,8
ENJ,2023-04-03,19
ENJ,2023-04-02,11
ENJ,2023-04-01,2
ENJ,2023-03-31,2
ENJ,2023-03-30,3
ENJ,2023-03-29,8
ENJ,2023-03-28,11
ENJ,2023-03-27,4
ENJ,2023-03-26,10
ENJ,2023-03-25,3
ENJ,2023-03-24,4
ENJ,2023-03-23,10
ENJ,2023-03-22,3
ENJ,2023-03-21,2
ENJ,2023-03-20,10
ENJ,2023-03-19,4
ENJ,2023-03-18,6
ENJ,2023-03-17,1
ENJ,2023-03-16,64
ENJ,2023-03-15,113
ENJ,2023-03-14,192
ENJ,2023-03-13,237
