ticker,date1,sentiment
BSV,2023-05-01,0.66667
BSV,2023-04-30,0.33333
BSV,2023-04-29,0.2
BSV,2023-04-28,0.0303
BSV,2023-04-27,0.2381
BSV,2023-04-26,0.0
BSV,2023-04-25,0.09091
BSV,2023-04-24,-0.33333
BSV,2023-04-23,0.3
BSV,2023-04-22,0.26316
BSV,2023-04-21,0.07692
BSV,2023-04-20,0.33333
BSV,2023-04-19,0.2
BSV,2023-04-18,-0.22222
BSV,2023-04-17,0.42857
BSV,2023-04-16,1.0
BSV,2023-04-15,0.5
BSV,2023-04-14,0.33333
BSV,2023-04-13,0.15789
BSV,2023-04-12,0.07692
BSV,2023-04-11,-0.33333
BSV,2023-04-10,0.5
BSV,2023-04-09,0.5
BSV,2023-04-08,0.0
BSV,2023-04-07,0.375
BSV,2023-04-06,0.0
BSV,2023-04-05,1.0
BSV,2023-04-04,-0.17647
BSV,2023-04-03,0.72727
BSV,2023-04-02,-0.13043
BSV,2023-04-01,0.0
BSV,2023-03-31,0.05263
BSV,2023-03-30,0.25926
BSV,2023-03-29,-0.13333
BSV,2023-03-28,0.71429
BSV,2023-03-27,0.2
BSV,2023-03-26,0.0
BSV,2023-03-25,0.14286
BSV,2023-03-24,0.06977
BSV,2023-03-23,0.44
BSV,2023-03-22,0.77778
BSV,2023-03-21,0.57895
BSV,2023-03-20,-0.22222
BSV,2023-03-19,-0.08333
BSV,2023-03-18,0.15789
BSV,2023-03-17,0.0
BSV,2023-03-16,0.23487
BSV,2023-03-15,0.36865
BSV,2023-03-14,0.43603
BSV,2023-03-13,0.38128
