ticker,date1,sentiment
TRX,2023-05-01,0.05405
TRX,2023-04-30,0.25806
TRX,2023-04-29,0.2514
TRX,2023-04-28,0.16393
TRX,2023-04-27,0.22603
TRX,2023-04-26,0.03922
TRX,2023-04-25,0.16578
TRX,2023-04-24,0.25243
TRX,2023-04-23,0.07246
TRX,2023-04-22,0.12766
TRX,2023-04-21,0.06667
TRX,2023-04-20,0.09524
TRX,2023-04-19,0.25301
TRX,2023-04-18,0.26582
TRX,2023-04-17,0.17359
TRX,2023-04-16,-0.04
TRX,2023-04-15,0.09859
TRX,2023-04-14,0.16304
TRX,2023-04-13,0.14465
TRX,2023-04-12,0.18182
TRX,2023-04-11,0.19266
TRX,2023-04-10,0.26027
TRX,2023-04-09,0.15033
TRX,2023-04-08,0.11364
TRX,2023-04-07,0.09978
TRX,2023-04-06,0.15068
TRX,2023-04-05,0.10256
TRX,2023-04-04,0.10502
TRX,2023-04-03,0.22909
TRX,2023-04-02,0.11111
TRX,2023-04-01,0.125
TRX,2023-03-31,0.06452
TRX,2023-03-30,0.13609
TRX,2023-03-29,0.21401
TRX,2023-03-28,0.20126
TRX,2023-03-27,0.03704
TRX,2023-03-26,0.21805
TRX,2023-03-25,0.23377
TRX,2023-03-24,0.34448
TRX,2023-03-23,0.17727
TRX,2023-03-22,0.13514
TRX,2023-03-21,0.35664
TRX,2023-03-20,0.17808
TRX,2023-03-19,0.27928
TRX,2023-03-18,0.12426
TRX,2023-03-17,0.07071
TRX,2023-03-16,0.20363
TRX,2023-03-15,0.36468
TRX,2023-03-14,0.21846
TRX,2023-03-13,0.33916
