ticker,date1,sentiment
SUSHI,2023-05-01,0.25
SUSHI,2023-04-30,0.29904
SUSHI,2023-04-29,0.27423
SUSHI,2023-04-28,0.22795
SUSHI,2023-04-27,0.29913
SUSHI,2023-04-26,0.33333
SUSHI,2023-04-25,0.34649
SUSHI,2023-04-24,0.15531
SUSHI,2023-04-23,0.25914
SUSHI,2023-04-22,0.27374
SUSHI,2023-04-21,0.29825
SUSHI,2023-04-20,0.24503
SUSHI,2023-04-19,0.40811
SUSHI,2023-04-18,0.44601
SUSHI,2023-04-17,0.32577
SUSHI,2023-04-16,0.35545
SUSHI,2023-04-15,0.35693
SUSHI,2023-04-14,0.35506
SUSHI,2023-04-13,0.30524
SUSHI,2023-04-12,0.36723
SUSHI,2023-04-11,0.28455
SUSHI,2023-04-10,0.41695
SUSHI,2023-04-09,0.35043
SUSHI,2023-04-08,0.41294
SUSHI,2023-04-07,0.36796
SUSHI,2023-04-06,0.25472
SUSHI,2023-04-05,0.30811
SUSHI,2023-04-04,0.4698
SUSHI,2023-04-03,0.31351
SUSHI,2023-04-02,0.33711
SUSHI,2023-04-01,0.37436
SUSHI,2023-03-31,0.39655
SUSHI,2023-03-30,0.42322
SUSHI,2023-03-29,0.43165
SUSHI,2023-03-28,0.4023
SUSHI,2023-03-27,0.47097
SUSHI,2023-03-26,0.38938
SUSHI,2023-03-25,0.40127
SUSHI,2023-03-24,0.40382
SUSHI,2023-03-23,0.38732
SUSHI,2023-03-22,0.30686
SUSHI,2023-03-21,0.31907
SUSHI,2023-03-20,0.27645
SUSHI,2023-03-19,0.41889
SUSHI,2023-03-18,0.30905
SUSHI,2023-03-17,0.4
SUSHI,2023-03-16,0.30924
SUSHI,2023-03-15,0.33841
SUSHI,2023-03-14,0.27759
SUSHI,2023-03-13,0.22663
