ticker,date1,sentiment
SCRT,2023-02-12 20:00:00,0.38527
SCRT,2023-02-12 19:00:00,0.40614
SCRT,2023-02-12 18:00:00,0.40373
SCRT,2023-02-12 17:00:00,0.40058
SCRT,2023-02-12 16:00:00,0.52976
SCRT,2023-02-12 15:00:00,0.51524
SCRT,2023-02-12 14:00:00,0.45078
SCRT,2023-02-12 13:00:00,0.36017
SCRT,2023-02-12 12:00:00,0.45472
SCRT,2023-02-12 11:00:00,0.31132
SCRT,2023-02-12 10:00:00,0.30482
SCRT,2023-02-12 09:00:00,0.36783
SCRT,2023-02-12 08:00:00,0.39888
SCRT,2023-02-12 07:00:00,0.42201
SCRT,2023-02-12 06:00:00,0.51312
SCRT,2023-02-12 05:00:00,0.49198
SCRT,2023-02-12 04:00:00,0.55241
SCRT,2023-02-12 03:00:00,0.33683
SCRT,2023-02-12 02:00:00,0.36699
SCRT,2023-02-12 01:00:00,0.51888
SCRT,2023-02-12 00:00:00,0.22
SCRT,2023-02-11 23:00:00,0.22
SCRT,2023-02-11 22:00:00,0.22
SCRT,2023-02-11 21:00:00,0.22
SCRT,2023-02-11 20:00:00,0.22
SCRT,2023-02-11 19:00:00,0.21917
SCRT,2023-02-11 18:00:00,0.20849
SCRT,2023-02-11 17:00:00,0.21226
SCRT,2023-02-11 16:00:00,0.05473
SCRT,2023-02-11 15:00:00,0.13516
SCRT,2023-02-11 14:00:00,0.09409
SCRT,2023-02-11 13:00:00,0.16025
SCRT,2023-02-11 12:00:00,0.07315
SCRT,2023-02-11 11:00:00,0.14916
SCRT,2023-02-11 10:00:00,-0.0843
SCRT,2023-02-11 09:00:00,0.22
SCRT,2023-02-11 08:00:00,-0.04987
SCRT,2023-02-11 07:00:00,0.21544
SCRT,2023-02-11 06:00:00,0.22
SCRT,2023-02-11 05:00:00,0.06496
SCRT,2023-02-11 04:00:00,0.22
SCRT,2023-02-11 03:00:00,0.02399
SCRT,2023-02-11 02:00:00,0.09613
SCRT,2023-02-11 01:00:00,0.22
SCRT,2023-02-11 00:00:00,0.02536
SCRT,2023-02-10 23:00:00,0.16931
SCRT,2023-02-10 22:00:00,-0.01674
SCRT,2023-02-10 21:00:00,0.22
SCRT,2023-02-10 20:00:00,-0.03341
SCRT,2023-02-10 19:00:00,0.03223
SCRT,2023-02-10 18:00:00,0.10414
SCRT,2023-02-10 17:00:00,0.0306
SCRT,2023-02-10 16:00:00,0.22
SCRT,2023-02-10 15:00:00,-0.02661
SCRT,2023-02-10 14:00:00,0.22495
SCRT,2023-02-10 13:00:00,0.22
SCRT,2023-02-10 12:00:00,0.02654
SCRT,2023-02-10 11:00:00,0.03952
SCRT,2023-02-10 10:00:00,0.22
SCRT,2023-02-10 09:00:00,0.11667
SCRT,2023-02-10 08:00:00,-0.05954
SCRT,2023-02-10 07:00:00,0.22
SCRT,2023-02-10 06:00:00,0.1762
SCRT,2023-02-10 05:00:00,0.12916
SCRT,2023-02-10 04:00:00,0.22
SCRT,2023-02-10 03:00:00,0.20159
SCRT,2023-02-10 02:00:00,0.13941
SCRT,2023-02-10 01:00:00,0.22
SCRT,2023-02-10 00:00:00,-0.08227
SCRT,2023-02-09 23:00:00,0.05868
SCRT,2023-02-09 22:00:00,0.22
SCRT,2023-02-09 21:00:00,0.22
SCRT,2023-02-09 20:00:00,0.22
SCRT,2023-02-09 19:00:00,0.22
SCRT,2023-02-09 18:00:00,0.22
SCRT,2023-02-09 17:00:00,0.22
SCRT,2023-02-09 16:00:00,0.22
SCRT,2023-02-09 15:00:00,0.22
SCRT,2023-02-09 14:00:00,0.22
SCRT,2023-02-09 13:00:00,0.22
SCRT,2023-02-09 12:00:00,0.22
SCRT,2023-02-09 11:00:00,0.22
SCRT,2023-02-09 10:00:00,0.22
SCRT,2023-02-09 09:00:00,0.22
SCRT,2023-02-09 08:00:00,0.22
SCRT,2023-02-09 07:00:00,0.22
SCRT,2023-02-09 06:00:00,0.22
SCRT,2023-02-09 05:00:00,0.22
SCRT,2023-02-09 04:00:00,0.22
SCRT,2023-02-09 03:00:00,0.22
SCRT,2023-02-09 02:00:00,0.22
SCRT,2023-02-09 01:00:00,0.22
SCRT,2023-02-09 00:00:00,0.22
SCRT,2023-02-08 23:00:00,0.18554
SCRT,2023-02-08 22:00:00,0.09383
SCRT,2023-02-08 21:00:00,0.03137
SCRT,2023-02-08 20:00:00,0.12678
SCRT,2023-02-08 19:00:00,0.14072
SCRT,2023-02-08 18:00:00,0.23249
SCRT,2023-02-08 17:00:00,0.03323
