ticker,date1,volume
STORM,2023-05-01 17:00:00,16
STORM,2023-05-01 16:00:00,378
STORM,2023-05-01 15:00:00,329
STORM,2023-05-01 14:00:00,349
STORM,2023-05-01 13:00:00,299
STORM,2023-05-01 12:00:00,228
STORM,2023-05-01 11:00:00,166
STORM,2023-05-01 10:00:00,175
STORM,2023-05-01 09:00:00,130
STORM,2023-05-01 08:00:00,119
STORM,2023-05-01 07:00:00,124
STORM,2023-05-01 06:00:00,137
STORM,2023-05-01 05:00:00,178
STORM,2023-05-01 04:00:00,218
STORM,2023-05-01 03:00:00,259
STORM,2023-05-01 02:00:00,210
STORM,2023-05-01 01:00:00,239
STORM,2023-05-01 00:00:00,210
STORM,2023-04-30 23:00:00,280
STORM,2023-04-30 22:00:00,215
STORM,2023-04-30 21:00:00,251
STORM,2023-04-30 20:00:00,288
STORM,2023-04-30 19:00:00,322
STORM,2023-04-30 18:00:00,294
STORM,2023-04-30 17:00:00,329
STORM,2023-04-30 16:00:00,333
STORM,2023-04-30 15:00:00,307
STORM,2023-04-30 14:00:00,266
STORM,2023-04-30 13:00:00,221
STORM,2023-04-30 12:00:00,204
STORM,2023-04-30 11:00:00,119
STORM,2023-04-30 10:00:00,114
STORM,2023-04-30 09:00:00,209
STORM,2023-04-30 08:00:00,141
STORM,2023-04-30 07:00:00,126
STORM,2023-04-30 06:00:00,120
STORM,2023-04-30 05:00:00,191
STORM,2023-04-30 04:00:00,136
STORM,2023-04-30 03:00:00,162
STORM,2023-04-30 02:00:00,244
STORM,2023-04-30 01:00:00,241
STORM,2023-04-30 00:00:00,244
STORM,2023-04-29 23:00:00,241
STORM,2023-04-29 22:00:00,278
STORM,2023-04-29 21:00:00,231
STORM,2023-04-29 20:00:00,295
STORM,2023-04-29 19:00:00,357
STORM,2023-04-29 18:00:00,280
STORM,2023-04-29 17:00:00,239
STORM,2023-04-29 16:00:00,315
STORM,2023-04-29 15:00:00,279
STORM,2023-04-29 14:00:00,236
STORM,2023-04-29 13:00:00,179
STORM,2023-04-29 12:00:00,181
STORM,2023-04-29 11:00:00,156
STORM,2023-04-29 10:00:00,125
STORM,2023-04-29 09:00:00,115
STORM,2023-04-29 08:00:00,106
STORM,2023-04-29 07:00:00,151
STORM,2023-04-29 06:00:00,157
STORM,2023-04-29 05:00:00,145
STORM,2023-04-29 04:00:00,174
STORM,2023-04-29 03:00:00,227
STORM,2023-04-29 02:00:00,264
STORM,2023-04-29 01:00:00,250
STORM,2023-04-29 00:00:00,281
STORM,2023-04-28 23:00:00,265
STORM,2023-04-28 22:00:00,283
STORM,2023-04-28 21:00:00,297
STORM,2023-04-28 20:00:00,237
STORM,2023-04-28 19:00:00,266
STORM,2023-04-28 18:00:00,313
STORM,2023-04-28 17:00:00,348
STORM,2023-04-28 16:00:00,322
STORM,2023-04-28 15:00:00,256
STORM,2023-04-28 14:00:00,330
STORM,2023-04-28 13:00:00,218
STORM,2023-04-28 12:00:00,227
STORM,2023-04-28 11:00:00,182
STORM,2023-04-28 10:00:00,165
STORM,2023-04-28 09:00:00,145
STORM,2023-04-28 08:00:00,132
STORM,2023-04-28 07:00:00,108
STORM,2023-04-28 06:00:00,161
STORM,2023-04-28 05:00:00,164
STORM,2023-04-28 04:00:00,156
STORM,2023-04-28 03:00:00,236
STORM,2023-04-28 02:00:00,237
STORM,2023-04-28 01:00:00,304
STORM,2023-04-28 00:00:00,254
STORM,2023-04-27 23:00:00,251
STORM,2023-04-27 22:00:00,247
STORM,2023-04-27 21:00:00,302
STORM,2023-04-27 20:00:00,284
STORM,2023-04-27 19:00:00,324
STORM,2023-04-27 18:00:00,292
STORM,2023-04-27 17:00:00,329
STORM,2023-04-27 16:00:00,350
STORM,2023-04-27 15:00:00,319
STORM,2023-04-27 14:00:00,366
