ticker,date1,sentiment
MANA,2023-05-01 17:00:00,0.5
MANA,2023-05-01 16:00:00,0.28136
MANA,2023-05-01 15:00:00,0.22
MANA,2023-05-01 14:00:00,0.20833
MANA,2023-05-01 13:00:00,0.28319
MANA,2023-05-01 12:00:00,0.32051
MANA,2023-05-01 11:00:00,0.13514
MANA,2023-05-01 10:00:00,0.25275
MANA,2023-05-01 09:00:00,0.39216
MANA,2023-05-01 08:00:00,0.15789
MANA,2023-05-01 07:00:00,0.13761
MANA,2023-05-01 06:00:00,0.16279
MANA,2023-05-01 05:00:00,0.16327
MANA,2023-05-01 04:00:00,0.20548
MANA,2023-05-01 03:00:00,0.2807
MANA,2023-05-01 02:00:00,0.21905
MANA,2023-05-01 01:00:00,0.28926
MANA,2023-05-01 00:00:00,0.21569
MANA,2023-04-30 23:00:00,0.31073
MANA,2023-04-30 22:00:00,0.37255
MANA,2023-04-30 21:00:00,0.20231
MANA,2023-04-30 20:00:00,0.2
MANA,2023-04-30 19:00:00,0.17419
MANA,2023-04-30 18:00:00,0.02439
MANA,2023-04-30 17:00:00,0.36723
MANA,2023-04-30 16:00:00,0.2514
MANA,2023-04-30 15:00:00,0.36842
MANA,2023-04-30 14:00:00,0.41667
MANA,2023-04-30 13:00:00,0.29091
MANA,2023-04-30 12:00:00,0.06542
MANA,2023-04-30 11:00:00,0.30952
MANA,2023-04-30 10:00:00,0.36842
MANA,2023-04-30 09:00:00,0.33333
MANA,2023-04-30 08:00:00,0.28
MANA,2023-04-30 07:00:00,0.24561
MANA,2023-04-30 06:00:00,0.14286
MANA,2023-04-30 05:00:00,0.28682
MANA,2023-04-30 04:00:00,0.30337
MANA,2023-04-30 03:00:00,0.33333
MANA,2023-04-30 02:00:00,0.1236
MANA,2023-04-30 01:00:00,0.36552
MANA,2023-04-30 00:00:00,0.37374
MANA,2023-04-29 23:00:00,0.27059
MANA,2023-04-29 22:00:00,0.18605
MANA,2023-04-29 21:00:00,0.25664
MANA,2023-04-29 20:00:00,0.46667
MANA,2023-04-29 19:00:00,0.47445
MANA,2023-04-29 18:00:00,0.33824
MANA,2023-04-29 17:00:00,0.24841
MANA,2023-04-29 16:00:00,0.32374
MANA,2023-04-29 15:00:00,0.29
MANA,2023-04-29 14:00:00,0.14865
MANA,2023-04-29 13:00:00,0.21311
MANA,2023-04-29 12:00:00,0.4023
MANA,2023-04-29 11:00:00,0.29825
MANA,2023-04-29 10:00:00,0.36585
MANA,2023-04-29 09:00:00,0.42029
MANA,2023-04-29 08:00:00,0.32231
MANA,2023-04-29 07:00:00,0.28947
MANA,2023-04-29 06:00:00,0.42222
MANA,2023-04-29 05:00:00,0.38053
MANA,2023-04-29 04:00:00,0.23232
MANA,2023-04-29 03:00:00,0.27451
MANA,2023-04-29 02:00:00,0.175
MANA,2023-04-29 01:00:00,0.29323
MANA,2023-04-29 00:00:00,0.328
MANA,2023-04-28 23:00:00,0.12941
MANA,2023-04-28 22:00:00,0.36306
MANA,2023-04-28 21:00:00,0.18367
MANA,2023-04-28 20:00:00,0.27485
MANA,2023-04-28 19:00:00,0.27111
MANA,2023-04-28 18:00:00,0.31373
MANA,2023-04-28 17:00:00,0.27152
MANA,2023-04-28 16:00:00,0.43066
MANA,2023-04-28 15:00:00,0.4152
MANA,2023-04-28 14:00:00,0.27072
MANA,2023-04-28 13:00:00,0.38272
MANA,2023-04-28 12:00:00,0.29333
MANA,2023-04-28 11:00:00,0.22727
MANA,2023-04-28 10:00:00,0.22013
MANA,2023-04-28 09:00:00,0.35556
MANA,2023-04-28 08:00:00,0.14563
MANA,2023-04-28 07:00:00,0.27119
MANA,2023-04-28 06:00:00,0.20339
MANA,2023-04-28 05:00:00,0.28
MANA,2023-04-28 04:00:00,0.40171
MANA,2023-04-28 03:00:00,0.2931
MANA,2023-04-28 02:00:00,0.22917
MANA,2023-04-28 01:00:00,0.1068
MANA,2023-04-28 00:00:00,0.23077
MANA,2023-04-27 23:00:00,0.31034
MANA,2023-04-27 22:00:00,0.15789
MANA,2023-04-27 21:00:00,0.17051
MANA,2023-04-27 20:00:00,0.11801
MANA,2023-04-27 19:00:00,0.3
MANA,2023-04-27 18:00:00,0.25
MANA,2023-04-27 17:00:00,0.19844
MANA,2023-04-27 16:00:00,0.20611
MANA,2023-04-27 15:00:00,0.125
MANA,2023-04-27 14:00:00,0.41709
