ticker,date1,sentiment
KAVA,2023-05-01,-0.02857
KAVA,2023-04-30,0.27869
KAVA,2023-04-29,0.08511
KAVA,2023-04-28,0.28571
KAVA,2023-04-27,0.23871
KAVA,2023-04-26,0.18182
KAVA,2023-04-25,0.25
KAVA,2023-04-24,0.22581
KAVA,2023-04-23,0.29412
KAVA,2023-04-22,0.10417
KAVA,2023-04-21,-0.2
KAVA,2023-04-20,-0.04762
KAVA,2023-04-19,0.24
KAVA,2023-04-18,0.37838
KAVA,2023-04-17,0.11475
KAVA,2023-04-16,0.33333
KAVA,2023-04-15,0.08571
KAVA,2023-04-14,0.27273
KAVA,2023-04-13,0.2807
KAVA,2023-04-12,0.296
KAVA,2023-04-11,0.08
KAVA,2023-04-10,0.0137
KAVA,2023-04-09,0.10448
KAVA,2023-04-08,0.10078
KAVA,2023-04-07,0.04242
KAVA,2023-04-06,0.0
KAVA,2023-04-05,0.23077
KAVA,2023-04-04,0.15068
KAVA,2023-04-03,0.29032
KAVA,2023-04-02,0.2
KAVA,2023-04-01,0.0
KAVA,2023-03-31,0.5
KAVA,2023-03-30,0.08
KAVA,2023-03-29,0.09375
KAVA,2023-03-28,0.21805
KAVA,2023-03-27,0.57143
KAVA,2023-03-26,0.28571
KAVA,2023-03-25,0.2
KAVA,2023-03-24,0.03175
KAVA,2023-03-23,0.0929
KAVA,2023-03-22,0.07692
KAVA,2023-03-21,0.26582
KAVA,2023-03-20,0.09859
KAVA,2023-03-19,0.40816
KAVA,2023-03-18,0.05769
KAVA,2023-03-17,-0.07143
KAVA,2023-03-16,0.64984
KAVA,2023-03-15,0.87057
KAVA,2023-03-14,0.50308
KAVA,2023-03-13,0.56446
