ticker,date1,sentiment
SOL,2024-01-11,0.38182
SOL,2024-01-10,0.31532
SOL,2024-01-09,0.34359
SOL,2024-01-08,0.32961
SOL,2024-01-07,0.19847
SOL,2024-01-06,0.375
SOL,2024-01-05,0.56061
SOL,2024-01-04,0.31915
SOL,2024-01-03,0.28839
SOL,2024-01-02,0.20249
SOL,2024-01-01,0.17949
SOL,2023-12-31,0.20661
SOL,2023-12-30,0.19708
SOL,2023-12-29,0.17647
SOL,2023-12-28,0.23649
SOL,2023-12-27,0.09804
SOL,2023-12-26,0.14019
SOL,2023-12-25,0.18571
SOL,2023-12-24,0.2988
SOL,2023-12-23,0.28205
SOL,2023-12-22,-0.0566
SOL,2023-12-21,0.34426
SOL,2023-12-20,0.11111
SOL,2023-12-19,0.25926
SOL,2023-12-18,0.39623
SOL,2023-12-11,0.67568
SOL,2023-12-10,0.61702
SOL,2023-12-09,0.61739
SOL,2023-12-08,0.48416
SOL,2023-12-07,0.65957
SOL,2023-12-06,0.69565
SOL,2023-12-05,0.58182
SOL,2023-12-04,0.6259
SOL,2023-12-03,0.64824
SOL,2023-12-02,0.65854
SOL,2023-12-01,0.62025
SOL,2023-11-30,0.53488
SOL,2023-11-29,0.75862
SOL,2023-11-28,0.54113
SOL,2023-11-27,0.91111
SOL,2023-11-26,0.57143
SOL,2023-11-25,0.62264
SOL,2023-11-24,0.62406
SOL,2023-11-23,0.72549
SOL,2023-11-22,0.46667
SOL,2023-11-21,0.69892
SOL,2023-11-20,0.62105
SOL,2023-11-19,0.72857
SOL,2023-11-18,0.60248
SOL,2023-11-17,0.23077
