ticker,date1,sentiment
PHA,2023-02-11,0.15738
PHA,2023-02-10,0.16025
PHA,2023-02-09,0.21032
PHA,2023-02-08,0.53319
PHA,2023-02-07,0.81836
PHA,2023-02-06,0.69856
PHA,2023-02-05,0.644
PHA,2023-02-04,0.4646
PHA,2023-02-03,0.77575
PHA,2023-02-02,0.76933
PHA,2023-02-01,0.49941
PHA,2023-01-31,0.58115
PHA,2023-01-30,0.11441
PHA,2023-01-29,0.33228
PHA,2023-01-28,0.59536
PHA,2023-01-27,0.59
PHA,2023-01-26,0.50737
PHA,2023-01-25,0.52685
PHA,2023-01-24,0.33838
PHA,2023-01-23,0.39284
PHA,2023-01-22,0.41447
PHA,2023-01-21,0.54909
PHA,2023-01-20,0.74068
PHA,2023-01-19,0.53144
PHA,2023-01-18,0.61406
PHA,2023-01-17,1.40295
PHA,2023-01-16,1.15037
PHA,2023-01-14,0.02251
PHA,2023-01-13,0.41622
PHA,2023-01-12,0.34026
PHA,2023-01-11,0.30005
PHA,2023-01-10,0.43202
PHA,2023-01-09,0.5055
PHA,2023-01-08,0.61839
PHA,2023-01-07,0.34376
PHA,2023-01-06,0.40658
PHA,2023-01-05,0.61767
PHA,2023-01-04,0.4304
PHA,2023-01-03,0.33435
PHA,2023-01-02,0.53758
PHA,2023-01-01,0.55928
PHA,2022-12-31,-0.06408
PHA,2022-12-30,0.12441
PHA,2022-12-29,0.48838
PHA,2022-12-28,0.52729
PHA,2022-12-27,0.44827
PHA,2022-12-26,0.32421
PHA,2022-12-25,0.47769
PHA,2022-12-24,0.31213
PHA,2022-12-23,0.01553
