ticker,date1,volume
UNI,2023-05-01 17:00:00,12
UNI,2023-05-01 16:00:00,190
UNI,2023-05-01 15:00:00,189
UNI,2023-05-01 14:00:00,225
UNI,2023-05-01 13:00:00,241
UNI,2023-05-01 12:00:00,213
UNI,2023-05-01 11:00:00,202
UNI,2023-05-01 10:00:00,177
UNI,2023-05-01 09:00:00,233
UNI,2023-05-01 08:00:00,178
UNI,2023-05-01 07:00:00,175
UNI,2023-05-01 06:00:00,164
UNI,2023-05-01 05:00:00,133
UNI,2023-05-01 04:00:00,111
UNI,2023-05-01 03:00:00,109
UNI,2023-05-01 02:00:00,141
UNI,2023-05-01 01:00:00,153
UNI,2023-05-01 00:00:00,165
UNI,2023-04-30 23:00:00,166
UNI,2023-04-30 22:00:00,201
UNI,2023-04-30 21:00:00,145
UNI,2023-04-30 20:00:00,209
UNI,2023-04-30 19:00:00,184
UNI,2023-04-30 18:00:00,182
UNI,2023-04-30 17:00:00,127
UNI,2023-04-30 16:00:00,189
UNI,2023-04-30 15:00:00,212
UNI,2023-04-30 14:00:00,199
UNI,2023-04-30 13:00:00,229
UNI,2023-04-30 12:00:00,143
UNI,2023-04-30 11:00:00,215
UNI,2023-04-30 10:00:00,154
UNI,2023-04-30 09:00:00,201
UNI,2023-04-30 08:00:00,181
UNI,2023-04-30 07:00:00,166
UNI,2023-04-30 06:00:00,149
UNI,2023-04-30 05:00:00,149
UNI,2023-04-30 04:00:00,117
UNI,2023-04-30 03:00:00,147
UNI,2023-04-30 02:00:00,134
UNI,2023-04-30 01:00:00,155
UNI,2023-04-30 00:00:00,115
UNI,2023-04-29 23:00:00,156
UNI,2023-04-29 22:00:00,214
UNI,2023-04-29 21:00:00,233
UNI,2023-04-29 20:00:00,185
UNI,2023-04-29 19:00:00,189
UNI,2023-04-29 18:00:00,189
UNI,2023-04-29 17:00:00,190
UNI,2023-04-29 16:00:00,246
UNI,2023-04-29 15:00:00,203
UNI,2023-04-29 14:00:00,219
UNI,2023-04-29 13:00:00,207
UNI,2023-04-29 12:00:00,195
UNI,2023-04-29 11:00:00,182
UNI,2023-04-29 10:00:00,215
UNI,2023-04-29 09:00:00,144
UNI,2023-04-29 08:00:00,165
UNI,2023-04-29 07:00:00,128
UNI,2023-04-29 06:00:00,188
UNI,2023-04-29 05:00:00,97
UNI,2023-04-29 04:00:00,109
UNI,2023-04-29 03:00:00,129
UNI,2023-04-29 02:00:00,125
UNI,2023-04-29 01:00:00,102
UNI,2023-04-29 00:00:00,138
UNI,2023-04-28 23:00:00,190
UNI,2023-04-28 22:00:00,124
UNI,2023-04-28 21:00:00,156
UNI,2023-04-28 20:00:00,169
UNI,2023-04-28 19:00:00,179
UNI,2023-04-28 18:00:00,200
UNI,2023-04-28 17:00:00,191
UNI,2023-04-28 16:00:00,182
UNI,2023-04-28 15:00:00,286
UNI,2023-04-28 14:00:00,211
UNI,2023-04-28 13:00:00,164
UNI,2023-04-28 12:00:00,221
UNI,2023-04-28 11:00:00,192
UNI,2023-04-28 10:00:00,163
UNI,2023-04-28 09:00:00,155
UNI,2023-04-28 08:00:00,160
UNI,2023-04-28 07:00:00,129
UNI,2023-04-28 06:00:00,194
UNI,2023-04-28 05:00:00,180
UNI,2023-04-28 04:00:00,141
UNI,2023-04-28 03:00:00,146
UNI,2023-04-28 02:00:00,112
UNI,2023-04-28 01:00:00,158
UNI,2023-04-28 00:00:00,149
UNI,2023-04-27 23:00:00,172
UNI,2023-04-27 22:00:00,164
UNI,2023-04-27 21:00:00,210
UNI,2023-04-27 20:00:00,165
UNI,2023-04-27 19:00:00,193
UNI,2023-04-27 18:00:00,171
UNI,2023-04-27 17:00:00,211
UNI,2023-04-27 16:00:00,254
UNI,2023-04-27 15:00:00,276
UNI,2023-04-27 14:00:00,273
