ticker,date1,sentiment
CRO,2023-05-01,0.63636
CRO,2023-04-30,0.49744
CRO,2023-04-29,0.60117
CRO,2023-04-28,0.4716
CRO,2023-04-27,0.4878
CRO,2023-04-26,0.536
CRO,2023-04-25,0.53922
CRO,2023-04-24,0.4791
CRO,2023-04-23,0.50145
CRO,2023-04-22,0.55044
CRO,2023-04-21,0.23529
CRO,2023-04-20,0.24752
CRO,2023-04-19,0.28302
CRO,2023-04-18,0.17275
CRO,2023-04-17,0.30979
CRO,2023-04-16,0.32759
CRO,2023-04-15,0.27928
CRO,2023-04-14,0.18857
CRO,2023-04-13,0.288
CRO,2023-04-12,0.32258
CRO,2023-04-11,0.08475
CRO,2023-04-10,0.52041
CRO,2023-04-09,0.31274
CRO,2023-04-08,0.30387
CRO,2023-04-07,0.29586
CRO,2023-04-06,0.35714
CRO,2023-04-05,0.30348
CRO,2023-04-04,0.20436
CRO,2023-04-03,0.26523
CRO,2023-04-02,0.21976
CRO,2023-04-01,0.02778
CRO,2023-03-31,0.30144
CRO,2023-03-30,0.27415
CRO,2023-03-29,0.26545
CRO,2023-03-28,0.25429
CRO,2023-03-27,0.14286
CRO,2023-03-26,0.3
CRO,2023-03-25,0.24528
CRO,2023-03-24,0.27652
CRO,2023-03-23,0.327
CRO,2023-03-22,0.35922
CRO,2023-03-21,0.12925
CRO,2023-03-20,0.2623
CRO,2023-03-19,0.2326
CRO,2023-03-18,0.27081
CRO,2023-03-17,0.20225
CRO,2023-03-16,0.35965
CRO,2023-03-15,0.55468
CRO,2023-03-14,0.6189
CRO,2023-03-13,0.52637
