ticker,date1,sentiment
BTT,2023-02-11 08:00:00,0.37473
BTT,2023-02-11 07:00:00,0.22
BTT,2023-02-11 06:00:00,0.26143
BTT,2023-02-11 05:00:00,0.34251
BTT,2023-02-11 04:00:00,0.22
BTT,2023-02-11 03:00:00,-0.04737
BTT,2023-02-11 02:00:00,0.22
BTT,2023-02-11 01:00:00,-0.00607
BTT,2023-02-11 00:00:00,0.22
BTT,2023-02-10 23:00:00,0.23641
BTT,2023-02-10 22:00:00,0.02187
BTT,2023-02-10 21:00:00,0.31565
BTT,2023-02-10 20:00:00,0.22
BTT,2023-02-10 19:00:00,0.20153
BTT,2023-02-10 18:00:00,0.21572
BTT,2023-02-10 17:00:00,0.22
BTT,2023-02-10 16:00:00,-0.0346
BTT,2023-02-10 15:00:00,0.17904
BTT,2023-02-10 14:00:00,0.22
BTT,2023-02-10 13:00:00,0.22
BTT,2023-02-10 12:00:00,0.00716
BTT,2023-02-10 11:00:00,0.22
BTT,2023-02-10 10:00:00,0.22096
BTT,2023-02-10 09:00:00,0.52133
BTT,2023-02-10 08:00:00,0.37999
BTT,2023-02-10 07:00:00,0.39918
BTT,2023-02-10 06:00:00,0.37604
BTT,2023-02-10 05:00:00,0.22
BTT,2023-02-10 04:00:00,0.0745
BTT,2023-02-10 03:00:00,-0.08728
BTT,2023-02-10 02:00:00,0.22
BTT,2023-02-10 01:00:00,0.02569
BTT,2023-02-10 00:00:00,-0.09146
BTT,2023-02-09 23:00:00,0.22
BTT,2023-02-09 22:00:00,0.22
BTT,2023-02-09 21:00:00,0.22
BTT,2023-02-09 20:00:00,0.22
BTT,2023-02-09 19:00:00,0.22
BTT,2023-02-09 18:00:00,0.22
BTT,2023-02-09 17:00:00,0.22
BTT,2023-02-09 16:00:00,0.22
BTT,2023-02-09 15:00:00,0.22
BTT,2023-02-09 14:00:00,0.22
BTT,2023-02-09 13:00:00,0.22
BTT,2023-02-09 12:00:00,0.22
BTT,2023-02-09 11:00:00,0.22
BTT,2023-02-09 10:00:00,0.22
BTT,2023-02-09 09:00:00,0.22
BTT,2023-02-09 08:00:00,0.22
BTT,2023-02-09 07:00:00,0.22
BTT,2023-02-09 06:00:00,0.22
BTT,2023-02-09 05:00:00,0.22
BTT,2023-02-09 04:00:00,0.22
BTT,2023-02-09 03:00:00,0.22
BTT,2023-02-09 02:00:00,0.22
BTT,2023-02-09 01:00:00,0.22
BTT,2023-02-09 00:00:00,0.22
BTT,2023-02-08 23:00:00,0.21963
BTT,2023-02-08 22:00:00,0.25416
BTT,2023-02-08 21:00:00,0.22
BTT,2023-02-08 20:00:00,0.35923
BTT,2023-02-08 19:00:00,0.24042
BTT,2023-02-08 18:00:00,0.20787
BTT,2023-02-08 17:00:00,0.22
BTT,2023-02-08 16:00:00,0.26307
BTT,2023-02-08 15:00:00,0.22081
BTT,2023-02-08 14:00:00,0.38737
BTT,2023-02-08 13:00:00,0.42199
BTT,2023-02-08 12:00:00,0.41475
BTT,2023-02-08 11:00:00,0.36507
BTT,2023-02-08 10:00:00,0.3708
BTT,2023-02-08 09:00:00,0.35778
BTT,2023-02-08 08:00:00,0.36492
BTT,2023-02-08 07:00:00,0.38024
BTT,2023-02-08 06:00:00,0.3542
BTT,2023-02-08 05:00:00,0.26871
BTT,2023-02-08 04:00:00,0.36531
BTT,2023-02-08 03:00:00,0.16608
BTT,2023-02-08 02:00:00,0.29778
BTT,2023-02-08 01:00:00,0.21088
BTT,2023-02-08 00:00:00,0.24246
BTT,2023-02-07 23:00:00,0.86314
BTT,2023-02-07 22:00:00,-0.51806
BTT,2023-02-07 21:00:00,-0.31079
BTT,2023-02-07 20:00:00,0.67538
BTT,2023-02-07 19:00:00,-0.10289
BTT,2023-02-07 18:00:00,0.13941
BTT,2023-02-07 17:00:00,0.33152
BTT,2023-02-07 16:00:00,-0.12093
BTT,2023-02-07 15:00:00,0.25346
BTT,2023-02-07 14:00:00,0.24818
BTT,2023-02-07 13:00:00,0.03239
BTT,2023-02-07 12:00:00,0.14698
BTT,2023-02-07 11:00:00,-0.1563
BTT,2023-02-07 10:00:00,0.36914
BTT,2023-02-07 09:00:00,-0.2149
BTT,2023-02-07 08:00:00,-0.14576
BTT,2023-02-07 07:00:00,-0.11806
BTT,2023-02-07 06:00:00,-0.14211
BTT,2023-02-07 05:00:00,0.3753
