ticker,date1,volume
LINK,2023-05-01,1801
LINK,2023-04-30,2647
LINK,2023-04-29,4017
LINK,2023-04-28,6239
LINK,2023-04-27,6515
LINK,2023-04-26,561
LINK,2023-04-25,1068
LINK,2023-04-24,625
LINK,2023-04-23,1590
LINK,2023-04-22,4521
LINK,2023-04-21,84
LINK,2023-04-20,561
LINK,2023-04-19,1135
LINK,2023-04-18,880
LINK,2023-04-17,1429
LINK,2023-04-16,435
LINK,2023-04-15,3714
LINK,2023-04-14,4310
LINK,2023-04-13,4774
LINK,2023-04-12,7385
LINK,2023-04-11,1064
LINK,2023-04-10,2226
LINK,2023-04-09,3254
LINK,2023-04-08,3721
LINK,2023-04-07,4394
LINK,2023-04-06,1073
LINK,2023-04-05,3756
LINK,2023-04-04,4138
LINK,2023-04-03,5081
LINK,2023-04-02,6838
LINK,2023-04-01,1070
LINK,2023-03-31,3531
LINK,2023-03-30,5187
LINK,2023-03-29,8102
LINK,2023-03-28,4221
LINK,2023-03-27,223
LINK,2023-03-26,184
LINK,2023-03-25,5798
LINK,2023-03-24,6255
LINK,2023-03-23,9198
LINK,2023-03-22,1927
LINK,2023-03-21,1756
LINK,2023-03-20,4961
LINK,2023-03-19,6973
LINK,2023-03-18,6827
LINK,2023-03-17,613
LINK,2023-03-16,11290
LINK,2023-03-15,16419
LINK,2023-03-14,26640
LINK,2023-03-13,38519
