ticker,date1,sentiment
TRX,2023-05-01 16:00:00,0.40741
TRX,2023-05-01 15:00:00,0.1
TRX,2023-05-01 14:00:00,0.125
TRX,2023-05-01 13:00:00,-0.16667
TRX,2023-05-01 12:00:00,0.06667
TRX,2023-05-01 11:00:00,-0.125
TRX,2023-05-01 10:00:00,0.0
TRX,2023-05-01 09:00:00,0.14286
TRX,2023-05-01 08:00:00,0.07692
TRX,2023-05-01 07:00:00,0.75
TRX,2023-05-01 06:00:00,0.2
TRX,2023-05-01 05:00:00,0.42857
TRX,2023-05-01 04:00:00,0.18519
TRX,2023-05-01 03:00:00,0.0
TRX,2023-05-01 02:00:00,0.2381
TRX,2023-05-01 01:00:00,0.05263
TRX,2023-05-01 00:00:00,-0.09091
TRX,2023-04-30 23:00:00,0.07692
TRX,2023-04-30 22:00:00,0.0
TRX,2023-04-30 21:00:00,0.17647
TRX,2023-04-30 20:00:00,0.21429
TRX,2023-04-30 19:00:00,-0.16667
TRX,2023-04-30 18:00:00,0.3
TRX,2023-04-30 17:00:00,0.16129
TRX,2023-04-30 16:00:00,-0.03448
TRX,2023-04-30 15:00:00,0.0
TRX,2023-04-30 14:00:00,0.47368
TRX,2023-04-30 13:00:00,-0.02703
TRX,2023-04-30 12:00:00,-0.36842
TRX,2023-04-30 11:00:00,0.16667
TRX,2023-04-30 10:00:00,0.11111
TRX,2023-04-30 09:00:00,0.6
TRX,2023-04-30 08:00:00,-0.09091
TRX,2023-04-30 07:00:00,0.5
TRX,2023-04-30 06:00:00,0.33333
TRX,2023-04-30 05:00:00,0.35714
TRX,2023-04-30 04:00:00,0.27273
TRX,2023-04-30 03:00:00,0.2381
TRX,2023-04-30 02:00:00,0.14286
TRX,2023-04-30 01:00:00,0.33333
TRX,2023-04-30 00:00:00,0.05263
TRX,2023-04-29 23:00:00,0.63636
TRX,2023-04-29 22:00:00,0.04762
TRX,2023-04-29 21:00:00,0.14286
TRX,2023-04-29 20:00:00,-0.53846
TRX,2023-04-29 19:00:00,0.3
TRX,2023-04-29 18:00:00,0.05882
TRX,2023-04-29 17:00:00,0.45455
TRX,2023-04-29 16:00:00,-0.08333
TRX,2023-04-29 15:00:00,-0.66667
TRX,2023-04-29 14:00:00,0.15789
TRX,2023-04-29 13:00:00,0.41176
TRX,2023-04-29 12:00:00,-0.33333
TRX,2023-04-29 11:00:00,-0.33333
TRX,2023-04-29 10:00:00,0.27273
TRX,2023-04-29 09:00:00,0.33333
TRX,2023-04-29 08:00:00,0.0
TRX,2023-04-29 07:00:00,0.6
TRX,2023-04-29 06:00:00,0.33333
TRX,2023-04-29 05:00:00,0.28
TRX,2023-04-29 04:00:00,0.375
TRX,2023-04-29 03:00:00,0.36842
TRX,2023-04-29 02:00:00,0.41176
TRX,2023-04-29 01:00:00,0.28571
TRX,2023-04-29 00:00:00,0.0
TRX,2023-04-28 23:00:00,-0.38462
TRX,2023-04-28 22:00:00,0.38462
TRX,2023-04-28 21:00:00,-0.14286
TRX,2023-04-28 20:00:00,-0.14286
TRX,2023-04-28 19:00:00,0.1
TRX,2023-04-28 18:00:00,0.0
TRX,2023-04-28 17:00:00,0.31034
TRX,2023-04-28 16:00:00,0.44
TRX,2023-04-28 15:00:00,0.4
TRX,2023-04-28 14:00:00,0.125
TRX,2023-04-28 13:00:00,-0.125
TRX,2023-04-28 12:00:00,0.11111
TRX,2023-04-28 11:00:00,0.16667
TRX,2023-04-28 10:00:00,0.5
TRX,2023-04-28 09:00:00,0.0
TRX,2023-04-28 08:00:00,0.23077
TRX,2023-04-28 07:00:00,0.375
TRX,2023-04-28 06:00:00,0.2
TRX,2023-04-28 05:00:00,0.21739
TRX,2023-04-28 04:00:00,0.4
TRX,2023-04-28 03:00:00,0.07692
TRX,2023-04-28 02:00:00,-0.2381
TRX,2023-04-28 01:00:00,0.33333
TRX,2023-04-28 00:00:00,-0.05882
TRX,2023-04-27 23:00:00,0.57143
TRX,2023-04-27 22:00:00,0.42857
TRX,2023-04-27 21:00:00,0.22222
TRX,2023-04-27 20:00:00,-0.05263
TRX,2023-04-27 19:00:00,0.27273
TRX,2023-04-27 18:00:00,0.6
TRX,2023-04-27 17:00:00,0.0
TRX,2023-04-27 16:00:00,0.27273
TRX,2023-04-27 15:00:00,0.55556
TRX,2023-04-27 14:00:00,0.25
TRX,2023-04-27 13:00:00,0.41176
