ticker,date1,sentiment
QTUM,2023-04-30 12:00:00,1.0
QTUM,2023-04-26 07:00:00,-1.0
QTUM,2023-04-25 16:00:00,1.0
QTUM,2023-04-22 23:00:00,-1.0
QTUM,2023-04-16 22:00:00,1.0
QTUM,2023-04-13 03:00:00,1.0
QTUM,2023-04-12 20:00:00,1.0
QTUM,2023-04-12 13:00:00,1.0
QTUM,2023-04-11 11:00:00,1.0
QTUM,2023-04-08 22:00:00,1.0
QTUM,2023-04-05 22:00:00,1.0
QTUM,2023-04-03 21:00:00,1.0
QTUM,2023-04-03 17:00:00,1.0
QTUM,2023-04-03 07:00:00,1.0
QTUM,2023-04-02 12:00:00,-1.0
QTUM,2023-04-01 06:00:00,1.0
QTUM,2023-03-31 16:00:00,1.0
QTUM,2023-03-31 13:00:00,1.0
QTUM,2023-03-29 20:00:00,1.0
QTUM,2023-03-29 05:00:00,-1.0
QTUM,2023-03-27 19:00:00,-1.0
QTUM,2023-03-25 16:00:00,1.0
QTUM,2023-03-25 14:00:00,-1.0
QTUM,2023-03-21 17:00:00,1.0
QTUM,2023-03-21 14:00:00,0.33333
QTUM,2023-03-21 05:00:00,1.0
QTUM,2023-03-20 20:00:00,1.0
QTUM,2023-03-20 17:00:00,1.0
QTUM,2023-03-20 15:00:00,1.0
QTUM,2023-03-19 12:00:00,1.0
QTUM,2023-03-19 11:00:00,0.71429
QTUM,2023-03-18 20:00:00,0.42857
QTUM,2023-03-18 19:00:00,1.0
QTUM,2023-03-18 16:00:00,-0.66667
QTUM,2023-03-18 08:00:00,1.0
QTUM,2023-03-16 17:00:00,1.0
QTUM,2023-03-16 12:00:00,1.0
QTUM,2023-03-16 11:00:00,0.6
QTUM,2023-03-16 10:00:00,0.0
QTUM,2023-03-16 09:00:00,1.0
QTUM,2023-03-16 08:00:00,0.0
QTUM,2023-03-16 07:00:00,-0.5
QTUM,2023-03-16 06:00:00,0.5
QTUM,2023-03-16 05:00:00,1.0
QTUM,2023-03-16 04:00:00,1.0
QTUM,2023-03-16 03:00:00,0.66667
QTUM,2023-03-16 02:00:00,1.0
QTUM,2023-03-16 01:00:00,-0.33333
QTUM,2023-03-16 00:00:00,0.33333
QTUM,2023-03-15 23:00:00,-0.53846
QTUM,2023-03-15 22:00:00,0.66667
QTUM,2023-03-15 21:00:00,0.2
QTUM,2023-03-15 20:00:00,-0.36842
QTUM,2023-03-15 19:00:00,1.0
QTUM,2023-03-15 18:00:00,0.625
QTUM,2023-03-15 17:00:00,0.625
QTUM,2023-03-15 16:00:00,0.92
QTUM,2023-03-15 15:00:00,0.87097
QTUM,2023-03-15 14:00:00,0.75
QTUM,2023-03-15 13:00:00,1.0
QTUM,2023-03-15 12:00:00,1.0
QTUM,2023-03-15 11:00:00,0.33333
QTUM,2023-03-15 10:00:00,0.42857
QTUM,2023-03-15 09:00:00,1.0
QTUM,2023-03-15 08:00:00,1.0
QTUM,2023-03-15 07:00:00,0.86667
QTUM,2023-03-15 06:00:00,0.66667
QTUM,2023-03-15 05:00:00,0.75
QTUM,2023-03-15 04:00:00,0.0
QTUM,2023-03-15 03:00:00,0.6
QTUM,2023-03-15 02:00:00,1.0
QTUM,2023-03-15 01:00:00,1.0
QTUM,2023-03-15 00:00:00,0.5
QTUM,2023-03-14 23:00:00,0.86667
QTUM,2023-03-14 22:00:00,1.0
QTUM,2023-03-14 21:00:00,0.14286
QTUM,2023-03-14 20:00:00,1.0
QTUM,2023-03-14 19:00:00,0.76471
QTUM,2023-03-14 18:00:00,0.33333
QTUM,2023-03-14 17:00:00,0.71429
QTUM,2023-03-14 16:00:00,0.6
QTUM,2023-03-14 15:00:00,0.63158
QTUM,2023-03-14 14:00:00,0.55556
QTUM,2023-03-14 13:00:00,-0.2
QTUM,2023-03-14 12:00:00,0.33333
QTUM,2023-03-14 11:00:00,0.47368
QTUM,2023-03-14 10:00:00,1.0
QTUM,2023-03-14 09:00:00,0.33333
QTUM,2023-03-14 08:00:00,0.33333
QTUM,2023-03-14 07:00:00,1.0
QTUM,2023-03-14 06:00:00,0.0
QTUM,2023-03-14 05:00:00,0.0
QTUM,2023-03-14 04:00:00,-0.71429
QTUM,2023-03-14 03:00:00,-0.33333
QTUM,2023-03-14 02:00:00,1.0
QTUM,2023-03-14 01:00:00,1.0
QTUM,2023-03-14 00:00:00,1.0
QTUM,2023-03-13 23:00:00,0.6
QTUM,2023-03-13 22:00:00,-0.41176
QTUM,2023-03-13 21:00:00,1.0
