ticker,date1,sentiment
LSK,2023-04-23,1.0
LSK,2023-04-22,0.0
LSK,2023-04-21,0.33333
LSK,2023-04-20,1.0
LSK,2023-04-19,0.55556
LSK,2023-04-18,0.47826
LSK,2023-04-17,0.375
LSK,2023-04-16,1.0
LSK,2023-04-15,0.55556
LSK,2023-04-14,0.52941
LSK,2023-04-13,0.2
LSK,2023-04-12,0.1875
LSK,2023-04-11,1.0
LSK,2023-04-10,0.5
LSK,2023-04-09,-0.14286
LSK,2023-04-08,0.5
LSK,2023-04-07,0.5
LSK,2023-04-06,0.0
LSK,2023-04-05,0.0
LSK,2023-04-04,0.0
LSK,2023-04-03,0.13514
LSK,2023-04-02,0.0
LSK,2023-04-01,0.14286
LSK,2023-03-31,0.33333
LSK,2023-03-30,-0.25
LSK,2023-03-29,0.11111
LSK,2023-03-28,-0.16667
LSK,2023-03-27,-1.0
LSK,2023-03-26,1.0
LSK,2023-03-25,-0.25
LSK,2023-03-24,0.33333
LSK,2023-03-23,0.1
LSK,2023-03-22,-0.2
LSK,2023-03-21,-0.5
LSK,2023-03-20,0.6
LSK,2023-03-19,-1.0
LSK,2023-03-18,0.0
LSK,2023-03-17,0.22222
LSK,2023-03-16,0.54286
LSK,2023-03-15,0.05185
LSK,2023-03-14,0.15094
LSK,2023-03-13,0.21637
LSK,2023-03-12,0.39896
LSK,2023-03-11,0.29231
LSK,2023-03-10,0.34524
LSK,2023-03-09,0.375
LSK,2023-03-08,0.21708
LSK,2023-03-07,0.41667
LSK,2023-03-06,0.44444
LSK,2023-03-05,0.12281
