ticker,date1,sentiment
QKC,2023-02-12 20:00:00,0.57251
QKC,2023-02-12 19:00:00,0.51638
QKC,2023-02-12 18:00:00,0.54198
QKC,2023-02-12 17:00:00,0.58972
QKC,2023-02-12 16:00:00,0.45272
QKC,2023-02-12 15:00:00,0.45308
QKC,2023-02-12 14:00:00,0.46368
QKC,2023-02-12 13:00:00,0.39788
QKC,2023-02-12 12:00:00,0.18004
QKC,2023-02-12 11:00:00,0.45375
QKC,2023-02-12 10:00:00,0.40667
QKC,2023-02-12 09:00:00,0.46705
QKC,2023-02-12 08:00:00,0.431
QKC,2023-02-12 07:00:00,0.44234
QKC,2023-02-12 06:00:00,0.40506
QKC,2023-02-12 05:00:00,0.32583
QKC,2023-02-12 04:00:00,0.41391
QKC,2023-02-12 03:00:00,0.51553
QKC,2023-02-12 02:00:00,0.38541
QKC,2023-02-12 01:00:00,0.54258
QKC,2023-02-12 00:00:00,0.22
QKC,2023-02-11 23:00:00,0.22
QKC,2023-02-11 22:00:00,0.22
QKC,2023-02-11 21:00:00,0.22
QKC,2023-02-11 20:00:00,0.20707
QKC,2023-02-11 19:00:00,0.22
QKC,2023-02-11 18:00:00,0.22
QKC,2023-02-11 17:00:00,0.22
QKC,2023-02-11 16:00:00,0.22
QKC,2023-02-11 15:00:00,0.22457
QKC,2023-02-11 14:00:00,0.22
QKC,2023-02-11 13:00:00,0.26388
QKC,2023-02-11 12:00:00,0.28249
QKC,2023-02-11 11:00:00,0.24515
QKC,2023-02-11 10:00:00,0.20707
QKC,2023-02-11 09:00:00,0.22
QKC,2023-02-11 08:00:00,0.22
QKC,2023-02-11 07:00:00,0.27506
QKC,2023-02-11 06:00:00,0.22
QKC,2023-02-11 05:00:00,0.22
QKC,2023-02-11 04:00:00,0.22
QKC,2023-02-11 03:00:00,0.22
QKC,2023-02-11 02:00:00,0.22
QKC,2023-02-11 01:00:00,0.22
QKC,2023-02-11 00:00:00,0.22
QKC,2023-02-10 23:00:00,0.22
QKC,2023-02-10 22:00:00,0.22
QKC,2023-02-10 21:00:00,0.22
QKC,2023-02-10 20:00:00,0.22
QKC,2023-02-10 19:00:00,0.22
QKC,2023-02-10 18:00:00,0.22233
QKC,2023-02-10 17:00:00,0.22
QKC,2023-02-10 16:00:00,0.22
QKC,2023-02-10 15:00:00,0.22
QKC,2023-02-10 14:00:00,0.22
QKC,2023-02-10 13:00:00,0.22
QKC,2023-02-10 12:00:00,0.22
QKC,2023-02-10 11:00:00,0.22
QKC,2023-02-10 10:00:00,0.22
QKC,2023-02-10 09:00:00,0.22
QKC,2023-02-10 08:00:00,0.22
QKC,2023-02-10 07:00:00,0.22
QKC,2023-02-10 06:00:00,0.22
QKC,2023-02-10 05:00:00,0.22
QKC,2023-02-10 04:00:00,0.22
QKC,2023-02-10 03:00:00,0.34296
QKC,2023-02-10 02:00:00,0.04123
QKC,2023-02-10 01:00:00,0.22
QKC,2023-02-10 00:00:00,0.12402
QKC,2023-02-09 23:00:00,0.22
QKC,2023-02-09 22:00:00,0.22
QKC,2023-02-09 21:00:00,0.22
QKC,2023-02-09 20:00:00,0.22
QKC,2023-02-09 19:00:00,0.03358
QKC,2023-02-09 18:00:00,0.22
QKC,2023-02-09 17:00:00,0.22
QKC,2023-02-09 16:00:00,0.22
QKC,2023-02-09 15:00:00,0.22
QKC,2023-02-09 14:00:00,0.22
QKC,2023-02-09 13:00:00,0.22
QKC,2023-02-09 12:00:00,0.22
QKC,2023-02-09 11:00:00,0.22
QKC,2023-02-09 10:00:00,0.22
QKC,2023-02-09 09:00:00,0.22
QKC,2023-02-09 08:00:00,0.22
QKC,2023-02-09 07:00:00,0.22
QKC,2023-02-09 06:00:00,0.22
QKC,2023-02-09 05:00:00,0.22
QKC,2023-02-09 04:00:00,0.22
QKC,2023-02-09 03:00:00,0.22
QKC,2023-02-09 02:00:00,0.22
QKC,2023-02-09 01:00:00,0.22
QKC,2023-02-09 00:00:00,0.22
QKC,2023-02-08 23:00:00,0.22
QKC,2023-02-08 22:00:00,-0.04471
QKC,2023-02-08 21:00:00,0.28439
QKC,2023-02-08 20:00:00,0.22
QKC,2023-02-08 19:00:00,0.22
QKC,2023-02-08 18:00:00,0.22
QKC,2023-02-08 17:00:00,0.22
