ticker,date1,sentiment
REN,2023-02-11,0.08166
REN,2023-02-10,0.11948
REN,2023-02-09,0.11499
REN,2023-02-08,0.36627
REN,2023-02-07,0.5962
REN,2023-02-06,0.74031
REN,2023-02-05,0.42924
REN,2023-02-04,0.60458
REN,2023-02-03,0.87072
REN,2023-02-02,0.76658
REN,2023-02-01,1.25817
REN,2023-01-31,1.13782
REN,2023-01-30,1.36884
REN,2023-01-29,1.16412
REN,2023-01-28,1.21878
REN,2023-01-27,1.25044
REN,2023-01-26,0.82958
REN,2023-01-25,0.75824
REN,2023-01-24,0.84634
REN,2023-01-23,1.45498
REN,2023-01-22,1.28257
REN,2023-01-21,0.63947
REN,2023-01-20,0.73234
REN,2023-01-19,0.94804
REN,2023-01-18,0.7721
REN,2023-01-17,0.8877
REN,2023-01-16,1.16851
REN,2023-01-14,0.04246
REN,2023-01-13,1.24979
REN,2023-01-12,0.89686
REN,2023-01-11,1.13659
REN,2023-01-10,1.04502
REN,2023-01-09,0.92916
REN,2023-01-08,1.03745
REN,2023-01-07,0.99759
REN,2023-01-06,1.31541
REN,2023-01-05,1.04662
REN,2023-01-04,0.93642
REN,2023-01-03,0.92983
REN,2023-01-02,0.64084
REN,2023-01-01,0.5582
REN,2022-12-31,0.50096
REN,2022-12-30,0.54822
REN,2022-12-29,0.70536
REN,2022-12-28,0.5355
REN,2022-12-27,0.69648
REN,2022-12-26,0.39649
REN,2022-12-25,0.63828
REN,2022-12-24,0.6111
REN,2022-12-23,0.66749
