ticker,date1,volume
TRX,2023-05-01,74
TRX,2023-04-30,124
TRX,2023-04-29,179
TRX,2023-04-28,244
TRX,2023-04-27,292
TRX,2023-04-26,102
TRX,2023-04-25,187
TRX,2023-04-24,206
TRX,2023-04-23,276
TRX,2023-04-22,376
TRX,2023-04-21,60
TRX,2023-04-20,42
TRX,2023-04-19,166
TRX,2023-04-18,237
TRX,2023-04-17,409
TRX,2023-04-16,75
TRX,2023-04-15,142
TRX,2023-04-14,184
TRX,2023-04-13,318
TRX,2023-04-12,440
TRX,2023-04-11,109
TRX,2023-04-10,146
TRX,2023-04-09,153
TRX,2023-04-08,264
TRX,2023-04-07,451
TRX,2023-04-06,73
TRX,2023-04-05,156
TRX,2023-04-04,219
TRX,2023-04-03,275
TRX,2023-04-02,351
TRX,2023-04-01,64
TRX,2023-03-31,124
TRX,2023-03-30,169
TRX,2023-03-29,257
TRX,2023-03-28,318
TRX,2023-03-27,54
TRX,2023-03-26,133
TRX,2023-03-25,154
TRX,2023-03-24,299
TRX,2023-03-23,440
TRX,2023-03-22,74
TRX,2023-03-21,143
TRX,2023-03-20,146
TRX,2023-03-19,222
TRX,2023-03-18,338
TRX,2023-03-17,99
TRX,2023-03-16,771
TRX,2023-03-15,957
TRX,2023-03-14,1950
TRX,2023-03-13,2061
